"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Udo Lindenberg; Apache 207",,Komet
,2,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,3,"Nina Chuba",,"Mangos mit Chili"
,4,"Tory Lanez",,"The Color Violet"
,5,Future,,"Codeine Crazy"
,6,"TREAM; treamiboii",,ROSI
,7,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,8,"Morgan Wallen",,"Last Night"
,9,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,10,Maddix,,"Heute Nacht"
,11,Supermode,,"Tell Me Why (Maddix Remix)"
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,"TREAM; treamiboii",,MP3
,15,"Tarek K.I.Z; Drunken Masters; Longus Mongus; K.I.Z.",,Fusion
,16,"Playboi Carti","Lil Uzi Vert",Shoota
,17,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,18,"Nina Chuba",,Femminello
,19,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,20,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,21,"Pop Smoke",,Element
,22,SZA,,"Nobody Gets Me"
,23,"Trippie Redd","Travis Scott","KRZY TRAIN"
,24,"Lil Uzi Vert",,"Just Wanna Rock"
,25,"Nina Chuba",,Glatteis
,26,"Miley Cyrus",,"Party in the U.S.A."
,27,"Central Cee",,"LET GO"
,28,Future,,"Fresh Air"
,29,"Kane Brown","Katelyn Brown","Thank God"
,30,"TREAM; treamiboii",,"HINTERS BIERZELT"
,31,"Apache 207",,"Nie mehr gehen"
,32,Scooter,,"Waste Your Youth"
,33,"Bonez MC; Gzuz",,"Sturkopf (mit ner Glock)"
,34,"James Hype; Miggy Dela Rosa",,Ferrari
,35,"The Kid LAROI; Justin Bieber",,STAY
,36,"Jason Derulo; Shouse",,"Never Let You Go"
,37,RAYE,"070 Shake",Escapism.
,38,"Anuel AA; DaBaby",,Wakanda
,39,"Nina Chuba",,"Tracksuit Velours"
,40,Future,,"PUFFIN ON ZOOTIEZ"
,41,"TREAM; treamiboii",,"RHYTHM OF MY LIFE"
,42,NAV,,Myself
,43,"Rua; Fourty",,EXTRAS
,44,"Drake; 21 Savage",,"Hours In Silence"
,45,"TREAM; treamiboii; Luca-Dante Spadafora",,MÜNCHEN
,46,"Nina Chuba",,Fieber
,47,"Lil Baby",Fridayy,Forever
,48,"Drake; 21 Savage",,"Rich Flex"
,49,"Ski Aggu",,Broker
,50,"SANNA; KC Rebell",,"Happy Birthday"
