"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Fergie,,"M.I.L.F. $"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,7,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,8,"Era Istrefi",,Bonbon
,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
,10,Desiigner,,Panda
,11,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,12,"Ariana Grande",,"Dangerous Woman"
,13,4Minute,,Crazy
,14,"Meghan Trainor",,NO
,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,16,"David Guetta","Zara Larsson","This One's for You"
,17,"Selena Gomez",,"Kill Em With Kindness"
,18,Adele,,"Send My Love (To Your New Lover)"
,19,"Meghan Trainor",,"Me Too"
,20,"Selena Gomez",,"Hands to Myself"
,21,"Kent Jones",,"Don't Mind"
,22,Rihanna,,"Needed Me"
,23,USHER,,Crash
,24,"Justin Bieber",,Sorry
,25,Rihanna,Drake,Work
,26,P!nk,,"Just Like Fire"
,27,"Justin Bieber",,"What Do You Mean?"
,28,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,29,Rihanna,,"Kiss It Better"
,30,"Jason Derulo",,"If It Ain't Love"
,31,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,32,Kiiara,,Gold
,33,Flume,KAI,"Never Be Like You"
,34,"Shawn Mendes",,"Treat You Better"
,35,"Zara Larsson; MNEK",,"Never Forget You"
,36,Drake,Rihanna,"Too Good"
,37,"Zara Larsson",,"Lush Life"
,38,Flume,"Tove Lo","Say It"
,39,"Justin Bieber",,"Love Yourself"
,40,"Cheat Codes; Kris Kross Amsterdam",,Sex
,41,"R3HAB; Ciara",,"Get Up"
,42,"Iggy Azalea",,Team
,43,will.i.am,"Pia Mia","Boys & Girls"
,44,"Dami Im",,"Sound of Silence"
,45,ZAYN,,PILLOWTALK
,46,Drake,,Controlla
,47,"Little Mix","Sean Paul",Hair
,48,Adele,,Hello
,49,"The Chainsmokers",ROZES,Roses
,50,"Nick Jonas","Tove Lo",Close
