"Chart ID",Position,Artist,Featured,"Song Title"
06132015-leaf,1,Metric,,Cascades
06132015-leaf,2,"Calvin Harris",HAIM,"Pray To God"
06132015-leaf,3,Lights,,"Same Sea"
06132015-leaf,4,"Imagine Dragons",,Shots
06132015-leaf,5,"Ellie Goulding",,"Love Me Like You Do"
06132015-leaf,6,Metric,,"The Shade"
06132015-leaf,7,"Carly Rae Jepsen",,"All That"
06132015-leaf,8,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
06132015-leaf,9,"Brandon Flowers",,"Can't Deny My Love"
06132015-leaf,10,"James Bay",,"Hold Back the River"
06132015-leaf,11,"Mariah Carey",,Infinity
06132015-leaf,12,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
06132015-leaf,13,"Jason Derulo",,"Want to Want Me"
06132015-leaf,14,"Florence + the Machine",,"What Kind of Man"
06132015-leaf,15,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
06132015-leaf,16,"Meghan Trainor",,"Dear Future Husband"
06132015-leaf,17,"Florence + the Machine",,"Ship to Wreck"
06132015-leaf,18,Kygo,"Conrad Sewell",Firestone
06132015-leaf,19,"Years & Years",,Shine
06132015-leaf,20,"Tove Lo",,"Talking Body"
06132015-leaf,21,Karmin,,"Didn't Know You"
06132015-leaf,22,"Mumford & Sons",,Believe
06132015-leaf,23,MAGIC!,,"No Way No"
06132015-leaf,24,Lights,,"Running With The Boys"
06132015-leaf,25,"Taylor Swift",,Style
06132015-leaf,26,"Kendrick Lamar",,"King Kunta"
06132015-leaf,27,"The Weeknd",,"The Hills"
06132015-leaf,28,Rihanna,,"American Oxygen"
06132015-leaf,29,"Taylor Swift",,"Bad Blood"
06132015-leaf,30,"Young Empires",,"The Gates"
06132015-leaf,31,Hedley,,"Pocket Full Of Dreams"
06132015-leaf,32,"Serena Ryder",,"Together We Are One"
06132015-leaf,33,"Britney Spears; Iggy Azalea",,"Pretty Girls"
06132015-leaf,34,"Cœur de pirate",,"Carry On"
06132015-leaf,35,"Carly Rae Jepsen",,"I Really Like You"
06132015-leaf,36,"MEG MYERS",,Sorry
06132015-leaf,37,"Shawn Hook",,"Sound of Your Heart"
06132015-leaf,38,"Blake Roman","Andrew Underberg; Sam Haft",Poison
06132015-leaf,39,"Kelly Clarkson",,Invincible
06132015-leaf,40,Anjulie,,"Falling In Love Again"
06132015-leaf,41,"Fall Out Boy",,"Uma Thurman"
06132015-leaf,42,"The Weeknd",,"Can't Feel My Face"
06132015-leaf,43,"Adam Lambert",,"Ghost Town"
06132015-leaf,44,"WALK THE MOON",,"Shut Up and Dance"
06132015-leaf,45,"Maroon 5",,Sugar
06132015-leaf,46,"The Weeknd",,"Earned It"
06132015-leaf,47,"Virginia To Vegas",,"Our Story"
06132015-leaf,48,"Jason Derulo",,Cheyenne
06132015-leaf,49,"WALK THE MOON",,"Different Colors"
06132015-leaf,50,"Hilary Duff",,Sparks
