"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Joyner Lucas","Lucky You"
,2,Eminem,,"The Ringer"
,3,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,4,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,5,Eminem,,Greatest
,6,"Juice WRLD",,"Lucid Dreams"
,7,Eminem,"Royce Da 5'9""","Not Alike"
,8,Drake,,"In My Feelings"
,9,Eminem,,Fall
,10,Eminem,,Kamikaze
,11,Eminem,,Normal
,12,Drake,,Nonstop
,13,XXXTENTACION,,SAD!
,14,Eminem,,"Stepping Stone"
,15,Tyga,Offset,Taste
,16,XXXTENTACION,,Moonlight
,17,"benny blanco; Halsey; Khalid",,Eastside
,18,"Marshmello; Bastille",,Happier
,19,Eminem,,"Paul - Skit"
,20,"Post Malone",,"Better Now"
,21,Eminem,,Venom
,22,"Lil Baby",Drake,"Yes Indeed"
,23,"Ariana Grande",,breathin
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,"Ariana Grande",,"God is a woman"
,26,Eminem,"Jessie Reyez","Good Guy"
,27,Eminem,,"Em Calls Paul - Skit"
,28,"Travis Scott",,STARGAZING
,29,Eminem,"Jessie Reyez","Nice Guy"
,30,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"Sheck Wes",,"Mo Bamba"
,33,XXXTENTACION,,"Jocelyn Flores"
,34,"Juice WRLD",,"All Girls Are the Same"
,35,"Calvin Harris; Sam Smith",,Promises
,36,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,37,"Juice WRLD",,"Lean Wit Me"
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"Dean Lewis",,"Be Alright"
,40,XXXTENTACION,"Trippie Redd","Fuck Love"
,41,Drake,,"God's Plan"
,42,"5 Seconds of Summer",,Youngblood
,43,Drake,,"Nice For What"
,44,6ix9ine,"Anuel AA",BEBE
,45,"Juice WRLD","Lil Uzi Vert",Wasted
,46,"Travis Scott","Gunna; NAV",YOSEMITE
,47,XXXTENTACION,,changes
,48,"Trippie Redd",,"Taking a Walk"
,49,"Loud Luxury",Brando,Body
,50,"Imagine Dragons",,Natural
