"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,TT
,2,I.O.I,,"Very Very Very"
,3,"Berry Good",,"Don't Believe"
,4,"Red Velvet",,"Russian Roulette"
,5,BLACKPINK,,"PLAYING WITH FIRE"
,6,BTS,,"Blood Sweat & Tears"
,7,"Crayon Pop",,"Doo Doom Chit"
,8,Matilda,,"You Bad! Don't Make Me Cry"
,9,"LADIES' CODE",,"The Rain"
,10,Boyfriend,,Jackpot
,11,SF9,,Fanfare
,12,RAINBOW,,"Black Swan"
,13,Stellar,,Crying
,14,WJSN,,Secret
,15,Bestie,,"Love Options"
,16,9MUSES,,Wild
,17,"YURI; Seohyun",,Secret
,18,9MUSES,,Figaro
,19,INFINITE,,"The Eye"
,20,Laboum,,"What About You"
