"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,Lorde,,"Solar Power"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"The Kid LAROI",,"WITHOUT YOU"
,6,"Dua Lipa",,Levitating
,7,"Justin Bieber","Daniel Caesar; Giveon","Peaches [DUPLICATE]"
,8,"Glass Animals",,"Heat Waves"
,9,"Olivia Rodrigo",,"deja vu"
,10,Måneskin,,"I WANNA BE YOUR SLAVE"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"The Weeknd",,"Save Your Tears"
,13,"Bella Poarch",,"Build a Bitch"
,14,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,15,BTS,,Butter
,16,"Kali Uchis",,telepatía
,17,"Olivia Rodrigo",,"drivers license"
,18,"Joel Corry; RAYE; David Guetta",,BED
,19,Lovejoy,,"One Day"
,20,"Olivia Rodrigo",,traitor
