"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,Khalid,,Better
,4,"Ariana Grande",,"thank u, next"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Imagine Dragons",,Natural
,7,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,8,"Twenty One Pilots",,"My Blood"
,9,"Marshmello; Bastille",,Happier
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,13,"Ariana Grande",,breathin
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Imagine Dragons",,"Bad Liar"
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,"Jax Jones; Years & Years",,Play
,18,"Charli XCX; Troye Sivan",,1999
,19,Bazzi,"Camila Cabello",Beautiful
,20,"Avril Lavigne",,"Head Above Water"
,21,Halsey,,"Without Me"
,22,"George Ezra",,"Hold My Girl"
,23,"benny blanco; Calvin Harris",,"I Found You"
,24,MØ,"Foster the People",Blur
,25,"Lady Gaga",,"Always Remember Us This Way"
,26,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,27,"Travis Scott",Drake,"SICKO MODE"
,28,"Billie Eilish",,"when the party's over"
,29,"Foster the People",,"Worst Nites"
,30,"Avril Lavigne",,"Tell Me It's Over"
,31,"Panic! At The Disco",,"High Hopes"
,32,"Camila Cabello",,Consequences
,33,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,34,"Zara Larsson",,"Ruin My Life"
,35,"Dan + Shay",,Tequila
,36,"Bad Bunny",Drake,MIA
,37,"Twenty One Pilots",,Chlorine
,38,"Shawn Mendes",,"Lost In Japan"
,39,"Twenty One Pilots",,Jumpsuit
,40,"Rita Ora",,"Let You Love Me"
