"Chart ID",Position,Artist,Featured,"Song Title"
071286-nd,1,Madonna,,"Live to Tell"
071286-nd,2,"Robert Palmer",,"Addicted to Love"
071286-nd,3,"Whitney Houston",,"Greatest Love of All"
071286-nd,4,"Samantha Fox",,"Touch Me (I Want Your Body)"
071286-nd,5,"Peter Gabriel",,Sledgehammer
071286-nd,6,"George Michael",,"A Different Corner"
071286-nd,7,"Wa Wa Nee",,Stimulation
071286-nd,8,"The Bangles",,"Manic Monday"
071286-nd,9,"Janet Jackson",,"What Have You Done for Me Lately?"
071286-nd,10,"Mike & The Mechanics",,"All I Need Is a Miracle"
071286-nd,11,"Pet Shop Boys",,"West End Girls"
071286-nd,12,"Boom Crash Opera",,"Great Wall"
071286-nd,13,Genesis,,"Invisible Touch"
071286-nd,14,"Cliff Richard; The Young Ones",,"Living Doll"
071286-nd,15,"I'm Talking",,"Do You Wanna Be?"
071286-nd,16,"Diana Ross",,"Chain Reaction"
071286-nd,17,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
071286-nd,18,"The Blow Monkeys",,"Digging Your Scene"
071286-nd,19,"Van Halen",,"Why Can't This Be Love"
071286-nd,20,"Sly Fox",,"Let's Go All the Way"
071286-nd,21,"Howard Jones",,"No One Is to Blame"
071286-nd,22,INXS,,"Listen Like Thieves"
071286-nd,23,"New Order",,Shellshock
071286-nd,24,"Orchestral Manoeuvres In The Dark",,"If You Leave"
071286-nd,25,"Dire Straits",,"Your Latest Trick"
071286-nd,26,"Matt Moffitt",,"Miss This Tonight"
071286-nd,27,"Prince; The Revolution",,Kiss
071286-nd,28,"Whitney Houston",,"How Will I Know"
071286-nd,29,Falco,,"Rock Me Amadeus"
071286-nd,30,AC/DC,,"Who Made Who"
071286-nd,31,"Pet Shop Boys",,"Love Comes Quickly"
071286-nd,32,"Boys Don't Cry",,"I Wanna Be A Cowboy"
071286-nd,33,INXS,,"Kiss the Dirt (Falling Down the Mountain)"
071286-nd,34,Starship,,Sara
071286-nd,35,"Atlantic Starr",,"Secret Lovers"
071286-nd,36,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
071286-nd,37,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
071286-nd,38,Eurogliders,,Absolutely
071286-nd,39,"Simply Red",,"Holding Back the Years"
071286-nd,40,"John Cougar Mellencamp",,"R.O.C.K. in the U.S.A."
071286-nd,41,"John Cougar Mellencamp",,"Rain on the Scarecrow"
071286-nd,42,"Nu Shooz",,"I Can't Wait"
071286-nd,43,"The Damned",,Eloise
071286-nd,44,Eurythmics,,"When Tomorrow Comes"
071286-nd,45,Icehouse,,"Mr. Big"
071286-nd,46,"Simple Minds",,"All the Things She Said"
071286-nd,47,"Pseudo Echo",,"Living in a Dream"
071286-nd,48,Heart,,"These Dreams"
071286-nd,49,Roy,,"Destiny Time"
071286-nd,50,"Kids In The Kitchen",,"Out of Control"
