"Chart ID",Position,Artist,Featured,"Song Title"
122316-moremusic,1,"Little Mix",,Touch
122316-moremusic,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
122316-moremusic,3,"Lady Gaga",,"Million Reasons"
122316-moremusic,4,"Bebe Rexha",,"I Got You"
122316-moremusic,5,JoJo,"Remy Ma",FAB.
122316-moremusic,6,"Jennifer Rostock",,Hengstin
122316-moremusic,7,"Britney Spears",Tinashe,"Slumber Party"
122316-moremusic,8,"Kylie Minogue",,"At Christmas"
122316-moremusic,9,"Martin Jensen",,"Solo Dance"
122316-moremusic,10,Shakira,Maluma,Chantaje
122316-moremusic,11,GJan,,Wild
122316-moremusic,12,"Alan Walker",,Alone
122316-moremusic,13,"Bonnie McKee",,Easy
122316-moremusic,14,"Dami Im",,"Fighting for Love"
122316-moremusic,15,"Samantha Jade",Cyrus,"Hurt Anymore"
122316-moremusic,16,Galantis,"Matthew Koma","Pillow Fight"
122316-moremusic,17,"Zara Larsson",,"I Would Like"
122316-moremusic,18,"Sean Paul","Dua Lipa","No Lie"
122316-moremusic,19,"Chris Brown","Gucci Mane; USHER",Party
122316-moremusic,20,"Martin Solveig","Ina Wroldsen",Places
