"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"LF SYSTEM",,"Afraid to Feel"
,3,"Harry Styles",,"As It Was"
,4,"George Ezra",,"Green Green Grass"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Cat Burns",,go
,7,Lizzo,,"About Damn Time"
,8,"Burna Boy",,"Last Last"
,9,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,10,"Tion Wayne; La Roux",,IFTK
,11,"Nathan Dawe","Ella Henderson","21 Reasons"
,12,Drake,,Massive
,13,"Jax Jones",MNEK,"Where Did You Go?"
,14,"Glass Animals",,"Heat Waves"
,15,"Ed Sheeran",,"Bad Habits"
,16,"Fireboy DML; Ed Sheeran",,Peru
,17,"Harry Styles",,"Late Night Talking"
,18,"Ed Sheeran","Lil Baby",2step
,19,OneRepublic,,"I Ain't Worried"
,20,"Ed Sheeran",,Shivers
