"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-042891,1,R.E.M.,,"Losing My Religion"
boofrnds-042891,2,"Marisa Monte",,"Beija Eu"
boofrnds-042891,3,Extreme,,"More Than Words"
boofrnds-042891,4,Roxette,,Joyride
boofrnds-042891,5,"Daniela Mercury",,"Swing da Cor"
boofrnds-042891,6,"Alice in Chains",,"Man in the Box"
boofrnds-042891,7,"Depeche Mode",,Halo
boofrnds-042891,8,Scorpions,,"Wind of Change"
boofrnds-042891,9,"The Soup Dragons",,"I'm Free"
boofrnds-042891,10,"The La's",,"There She Goes"
boofrnds-042891,11,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
boofrnds-042891,12,INXS,,"Bitter Tears"
boofrnds-042891,13,"Whitney Houston",,Miracle
boofrnds-042891,14,"Cathy Dennis",,"Touch Me (All Night Long)"
boofrnds-042891,15,"The Cure",,"Close To Me"
boofrnds-042891,16,"Michael Bolton",,"Love Is a Wonderful Thing"
boofrnds-042891,17,"Simple Minds",,"Let There Be Love"
boofrnds-042891,18,"Echo & the Bunnymen",,"Gone, Gone, Gone"
boofrnds-042891,19,Blur,,"There's No Other Way"
boofrnds-042891,20,Divinyls,,"Make Out Alright"
