"Chart ID",Position,Artist,Featured,"Song Title"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Lyrical Lemonade; Juice WRLD; Cordae",,Doomsday
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Luke Combs",,"Fast Car"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Young Thug; Nicki Minaj; Juice WRLD",,Money
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Lil Durk","J. Cole","All My Life"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Morgan Wallen",,"Last Night"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Lil Durk","Morgan Wallen","Stand By Me"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,Drake,,"Search & Rescue"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Post Malone",,Mourning
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Lil Uzi Vert",,"I Gotta"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Morgan Wallen",,"You Proof"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Juice WRLD",,"Glo'd Up"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Juice WRLD",,"The Light"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Lil Uzi Vert",,x2
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Young Thug",Drake,"Oh U Went"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Post Malone; Swae Lee",,Sunflower
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"The Weeknd; Madonna","Playboi Carti",Popular
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Lil Durk",,"Pelle Coat"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Lil Uzi Vert",,"Flooded The Face"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Zach Bryan",,"Something in the Orange"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Rod Wave",,"Fight The Feeling"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
