"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOPHIE,,Immaterial
,2,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,3,Björk,,Cocoon
,4,Lorde,,Ribs
,5,MARINA,,"Purge the Poison"
,6,Björk,,Hyperballad
,7,"Charli XCX",,"Vroom Vroom"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,Belanova,,"Cada Que..."
,10,"Lana Del Rey",,"Chemtrails Over The Country Club"
,11,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,12,"Lana Del Rey",,"White Dress"
,13,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,14,"St. Vincent",,"Pay Your Way In Pain"
,15,"Weyes Blood",,"Titanic Risen"
,16,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,17,SOPHIE,,"It's Okay To Cry"
,18,"Kali Uchis",,telepatía
,19,"Rina Sawayama",,XS
,20,"Lana Del Rey",,"Tulsa Jesus Freak"
