"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Alanis Morissette",,"Reasons I Drink"
,3,"Selena Gomez",,Vulnerable
,4,Halsey,,"You should be sad"
,5,"Billie Eilish",,"everything i wanted"
,6,"Tove Lo",,"Bikini Porn"
,7,"Camila Cabello",,"Living Proof"
,8,Kesha,,"My Own Dance"
,9,"Allie X",,"Devil I Know"
,10,JoJo,CHIKA,Sabotage
,11,Halsey,,clementine
,12,"Snow Patrol",,"Made of Something Different Now"
,13,Halsey,,Nightmare
,14,"Rhys Lewis",,"Be Your Man"
,15,"Hayley Williams",,Simmer
,16,Travis,,"Kissing in the Wind"
,17,Coldplay,,Arabesque
,18,"Delaney Jane",,"You're So Last Summer"
,19,Halsey,,Graveyard
,20,"Taylor Swift",,Afterglow
,21,"Taylor Swift",,Lover
,22,"Ariana Grande",,"How I Look On You"
,23,"Camila Cabello",,Shameless
,24,PVRIS,,"Death of Me"
,25,"Foxfire Run",,"Dear Mrs. Young"
