"Chart ID",Position,Artist,Featured,"Song Title"
,1,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,2,"MONSTA X",,"KISS OR DEATH"
,3,"Madison Beer",,Reckless
,4,WOODZ,,"SUN OR SUCK"
,5,HYO,BIBI,Second
,6,YUQI,,"Bonnie & Clyde"
,7,"Stray Kids",,WOLFGANG
,8,"Stray Kids",,DOMINO
,9,CIX,,WAVE
,10,"THE BOYZ",,"THRILL RIDE"
,11,ONEUS,,"Life is Beautiful"
,12,"Park Jihoon",,Gallery
,13,"Golden Child",,"Ra Pam Pam"
,14,"Wonwoo; Mingyu","LEE HI",Bittersweet
,15,"KWON EUN BI",,Door
,16,ASTRO,,ALIVE
,17,"Madison Beer",,Selfish
,18,"Stray Kids",,Thunderous
,19,ONF,,Popping
,20,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,21,ASTRO,,"After Midnight"
,22,"NCT DREAM",,"Hello Future"
,23,CRAVITY,,"Gas Pedal"
,24,"New Hope Club; Danna Paola",,"Know Me Too Well"
,25,SF9,,"Tear Drop"
,26,"JEON SOMI",,"DUMB DUMB"
,27,TAEYEON,,Weekend
,28,BBGIRLS,,"After We Ride"
,29,"Jamie Miller",,"Here's Your Perfect"
,30,"Stray Kids",,"Mixtape : OH"
,31,"THE BOYZ",,"Drink It"
,32,JOY,,Hello
,33,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,34,"TOMORROW X TOGETHER",,Magic
,35,aespa,,"Next Level"
,36,"NCT DREAM",,"Hot Sauce"
,37,CIX,,TESSERACT
,38,"THE BOYZ",,"KINGDOM COME"
,39,D.O.,,Rose
,40,VERIVERY,,TRIGGER
,41,SUNMI,,"You Can't Sit With Us"
,42,"Hyolyn; Dasom",,"Summer or Summer"
,43,"Red Velvet",,Queendom
,44,"Olivia Rodrigo",,traitor
,45,BTS,,"Permission to Dance"
