"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ghouljaboy; A L K E",,"los chicos regresan キッズ・リターン"
,2,"Bad Gyal; Juanka",,"Blin Blin"
,3,Ghouljaboy,"Trillfox; Kristy v; Teenage Pistol",Fausto
,4,Ghouljaboy,,"johnny rico 主な話題 (Main Theme)"
,5,"Ghouljaboy; Tuiste",,"bisitor Q 最後"
,6,"Bebe Rexha","Doja Cat; Natti Natasha","Baby, I'm Jealous (Natti Natasha Remix)"
,7,"Megan Thee Stallion",SZA,"Freaky Girls"
,8,"Miley Cyrus",,"Midnight Sky"
,9,YUKIKA,,"I Feel Love"
,10,"Miley Cyrus","Billy Idol","Night Crawling"
,11,Yubin,,Lady
,12,"Miley Cyrus",,"Gimme What I Want"
,13,"Luna Ki; Bejo",,Dolphin
,14,"Bad Bunny; Jhayco",,DÁKITI
,15,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,16,"Nathy Peluso",,"BUENOS AIRES"
,17,Algora,"Megane Mercury","Sólo Tengo Ojos para Ti"
,18,"Kali Uchis",,telepatía
,19,MARINA,,"Man's World"
,20,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
