"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cage the Elephant",,"Black Madonna"
,2,"The 1975",,"If You're Too Shy (Let Me Know)"
,3,Timbaland,JoJo,"Lose Control"
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"Dua Lipa",,"Break My Heart"
,6,"Dua Lipa",,Levitating
,7,"The 1975",,"Me & You Together Song"
,8,"Dua Lipa",,"Pretty Please"
,9,"Glass Animals",,"Your Love (Déjà Vu)"
,10,"Jack Harlow",,"WHATS POPPIN"
,11,"Jonas Brothers","KAROL G",X
,12,"Katy Perry",,Daisies
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"The 1975",,"Give Yourself a Try"
,15,"The 1975",,"The Sound"
,16,"Tove Lo",,"True Disaster"
,17,"Ariana Grande; Justin Bieber",,"Stuck with U"
,18,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,19,AWOLNATION,,"The Best"
,20,BENEE,"Gus Dapperton",Supalonely
,21,Jaden,,L
,22,G-Eazy,"Jack Harlow",Moana
,23,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
,24,"Janet Jackson",,Feedback
,25,JoJo,,Man
,26,"Kaiser Chiefs",,Ruby
,27,KONGOS,,"Take It From Me"
,28,"Marshmello; Halsey",,"Be Kind"
,29,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,30,"Milky Chance",,"The Game"
,31,Mýa,JAY-Z,"Best of Me, Part 2"
,32,Mýa,,"Case of the Ex (Whatcha Gonna Do)"
,33,Nivea,"Jagged Edge","Don't Mess with My Man"
,34,"Roddy Ricch",,"The Box"
,35,"Surf Mesa",Emilee,"ily (i love you baby)"
,36,"Tame Impala",,"It Might Be Time"
,37,"The 1975",,"It's Not Living (If It's Not With You)"
,38,"The Band CAMINO",,"See Through"
,39,"The Black Keys",,"Shine A Little Light"
,40,"The Killers",,Caution
