"Chart ID",Position,Artist,Featured,"Song Title"
260222-jaynatnat,1,"The Magician","Years & Years",Sunlight
260222-jaynatnat,2,"Regard; Years & Years",,Hallucination
260222-jaynatnat,3,Shakira,,"She Wolf"
260222-jaynatnat,4,"Years & Years",,"Night Call"
260222-jaynatnat,5,"Annie Lennox",,"Walking on Broken Glass"
260222-jaynatnat,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
260222-jaynatnat,7,"Girls Aloud",,Jump
260222-jaynatnat,8,"Kim Wilde",,Cambodia
260222-jaynatnat,9,"Lady Gaga",,ARTPOP
260222-jaynatnat,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
260222-jaynatnat,11,"Lady Gaga",,Replay
260222-jaynatnat,12,"Lady Gaga",Beyoncé,Telephone
260222-jaynatnat,13,"Scissor Sisters",,"Tits on the Radio"
260222-jaynatnat,14,Shakira,,"Ciega, Sordomuda"
260222-jaynatnat,15,Shakira,,"Don't Wait Up"
260222-jaynatnat,16,Shakira,,"Men In This Town"
260222-jaynatnat,17,Shakira,,"Nunca Me Acuerdo de Olvidarte"
260222-jaynatnat,18,Shakira,,"Objection (Tango)"
260222-jaynatnat,19,Shakira,,"Whenever, Wherever"
260222-jaynatnat,20,"Years & Years",,King
260222-jaynatnat,21,"Years & Years",,Muscle
260222-jaynatnat,22,ABBA,,SOS
260222-jaynatnat,23,ABBA,,"The Name of the Game"
260222-jaynatnat,24,Adele,,"Oh My God"
260222-jaynatnat,25,"Annie Lennox",,"Something So Right"
260222-jaynatnat,26,"Avril Lavigne","Mark Hoppus","All I Wanted"
260222-jaynatnat,27,"Avril Lavigne",,Avalanche
260222-jaynatnat,28,"Avril Lavigne",,"Bite Me"
260222-jaynatnat,29,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
260222-jaynatnat,30,"Avril Lavigne",,"Break of a Heartache"
260222-jaynatnat,31,"Avril Lavigne",,Cannonball
260222-jaynatnat,32,"Avril Lavigne",,Complicated
260222-jaynatnat,33,"Avril Lavigne",,"Dare to Love Me"
260222-jaynatnat,34,"Avril Lavigne",,"Déjà Vu"
260222-jaynatnat,35,"Avril Lavigne",,F.U.
260222-jaynatnat,36,"Avril Lavigne",,"Hello Kitty"
260222-jaynatnat,37,"Avril Lavigne",,"Kiss Me like the World Is Ending"
260222-jaynatnat,38,"Avril Lavigne",blackbear,"Love It When You Hate Me"
260222-jaynatnat,39,"Avril Lavigne",,"Love Sux"
260222-jaynatnat,40,"Barry Manilow",,Copacabana
260222-jaynatnat,41,"Bee Gees",,"Night Fever"
260222-jaynatnat,42,"Billie Eilish",,Oxytocin
260222-jaynatnat,43,"Black Eyed Peas",,"Meet Me Halfway"
260222-jaynatnat,44,Blondie,,"A Shark In Jets Clothing"
260222-jaynatnat,45,Blondie,,Dreaming
260222-jaynatnat,46,Blondie,,"Union City Blue"
260222-jaynatnat,47,"Bonnie Tyler",,"Holding Out For a Hero"
260222-jaynatnat,48,"Britney Spears",,"Kill the Lights"
260222-jaynatnat,49,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
260222-jaynatnat,50,"Christina Aguilera",,"Your Body"
