"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT 127",,Punch
,3,BAEKHYUN,,Candy
,4,"TOMORROW X TOGETHER",,"Can't You See Me?"
,5,"NCT DREAM",,Ridin'
,6,"Zhou Zhennan",,Desire
,7,CRAVITY,,"Break All The Rules"
,8,"Park Jihoon",,Wing
,9,"BOY STORY",,Change
,10,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,11,"THE 8",,"Falling Down"
,12,WINNER,,Hold
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,Gray,,"Moon Blue"
,15,"Zhou Zhennan",,Love
,16,"Jefferson Qian",,"Particle Fever"
