"Chart ID",Position,Artist,Featured,"Song Title"
,1,MUNA,,Who
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,"Robin Schulz",Harlœ,"All This Love"
,4,Mahmood,,Barrio
,5,Lizzo,,"Truth Hurts"
,6,Madeon,,"All My Friends"
,7,"The Veronicas",,"Think of Me"
,8,Madonna,,"God Control"
,9,"Hot Chip",,"No God"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Katy Perry",,"Small Talk"
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,"Sofi Tukker",,"Purple Hat"
,14,Ralph,,Gravity
,15,"Taylor Swift",,Lover
,16,"Post Malone",,Circles
,17,"Lil Nas X",,Panini
,18,"Jamie Hannah ft. Boy George",,"House Of Truth"
,19,"Ariana and The Rose",,"True Love"
,20,"Bruce Springsteen",,"There Goes My Miracle"
,21,"Bat for Lashes",,"The Hunger"
,22,"Tones and I",,"Dance Monkey"
,23,"Kerri Medders",,"Nothing To Lose"
,24,Lizzo,,"Good as Hell"
,25,"Sigala; Becky Hill",,"Wish You Well"
,26,"RAYE; Jess Glynne",,"Love Me Again (Remix)"
,27,"Barker Grace",,Numb
,28,"Ingrid Andress",,"Lady Like"
,29,Foals,,"In Degrees"
,30,"Sophia Bel",,"In My Mind"
,31,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,32,Normani,,Motivation
,33,Nakhane,Anohni,"New Brighton"
,34,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,35,"Ed Sheeran",Khalid,"Beautiful People"
,36,"Betty Who",,"Stop Thinking About You"
,37,"Kacy Hill",,"To Someone Else"
,38,"Kaiser Chiefs",,"Record Collection"
,39,MARINA,,Karma
,40,"Mariah Carey",,"In the Mix"
,41,Dezza,,Cosmos
,42,"Pet Shop Boys","Years & Years",Dreamland
,43,"Marco Mengoni",,"Duemila Volte"
,44,"Kim Petras",,Icy
,45,"Orchestral Manoeuvres In The Dark",,"Don't Go"
,46,"Maroon 5",,Memories
,47,"Madonna; Maluma",,Medellín
,48,Kiesza,,"Sweet Love"
,49,"Bruce Springsteen",,Sundown
,50,"Tegan and Sara","Tegan and Sara","Don't Believe The Things They Tell You (They Lie)"
