"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,Chandelier
,2,greyfurrecords,,"Charli XCX - Boom Clap"
,3,Tinashe,"ScHoolboy Q","2 On"
,4,"Calvin Harris",,Summer
,5,"Clean Bandit","Jess Glynne","Rather Be"
,6,"Tove Lo",,"Habits (Stay High)"
,7,"Sam Smith",,"I'm Not the Only One"
,8,Shakira,,"Dare (La La La)"
,9,"Imagine Dragons",,"On Top of the World"
,10,"Ariana Grande",Zedd,"Break Free"
,11,Echosmith,,"Cool Kids"
,12,"Maroon 5",,Maps
,13,"Demi Lovato","Cher Lloyd","Really Don't Care"
,14,"Fifth Harmony",,BO$$
,15,"Little Mix",,Salute
,16,Paramore,,"Ain't It Fun"
,17,"Vance Joy",,Riptide
,18,"Iggy Azalea","Rita Ora","Black Widow"
,19,"Ariana Grande","Iggy Azalea",Problem
,20,"Meghan Trainor",,"All About That Bass"
,21,"Jason Derulo","2 Chainz","Talk Dirty"
,22,Rixton,,"Me and My Broken Heart"
,23,"Demi Lovato",,"Neon Lights"
,24,"Avril Lavigne",,"Hello Kitty"
,25,"Ed Sheeran",,Don't
