"Chart ID",Position,Artist,Featured,"Song Title"
,1,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,2,"Orange Caramel",,Catallena
,3,AKMU,,200%
,4,AKMU,,Melted
,5,"Eddy Kim",,"Push & Pull"
,6,Apink,,"Mr. Chu"
,7,2NE1,,"Come Back Home"
,8,"K.Will; MAMAMOO",Wheesung,"Peppermint Chocolate"
,9,"Girls' Generation",,Mr.Mr.
,10,4Minute,,"Whatcha Doin' Today"
,11,2NE1,,"Missing You"
,12,"Girl's Day",,Something
,13,B1A4,,Lonely
,14,Gain,,"Truth Or Dare"
,15,B.A.P,,"1004 (Angel)"
,16,Gain,Bumkey,"Fxxk U"
,17,AKMU,,"Give Love"
,18,"After School",,Shh
,19,TVXQ!,,Something
,20,"SUNMI; Lena",,"Full Moon"
