"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,2,"Foo Fighters",,Walk
,3,"Foster the People",,"Pumped Up Kicks"
,4,Bush,,"The Sound Of Winter"
,5,Staind,,"Not Again"
,6,"Theory of a Deadman",,Lowlife
,7,Seether,,"Country Song"
,8,blink-182,,"Up All Night"
,9,"Foo Fighters",,Rope
,10,Coldplay,,"Every Teardrop Is a Waterfall"
,11,AWOLNATION,,Sail
,12,Seether,,Tonight
,13,"Rise Against",,"Make It Stop (September's Children)"
,14,"Avenged Sevenfold",,"So Far Away"
,15,"Sixx: Am",,"Lies Of The Beautiful People"
,16,"Cage the Elephant",,"Shake Me Down"
,17,"Mumford & Sons",,"Roll Away Your Stone"
,18,"The Black Keys",,"Howlin' For You"
,19,"Alter Bridge",,"Ghost Of Days Gone By"
,20,"Breaking Benjamin",,"Blow Me Away"
,21,Evanescence,,"What You Want"
,22,"Sublime With Rome",,Panic
,23,"Jane's Addiction",,"Irresistible Force (Met the Immovable Object)"
,24,"Five Finger Death Punch",,"Under And Over It"
,25,Korn,Skrillex,"Get Up!"
,26,"The Joy Formidable",,Whirring
,27,311,,"Sunset In July"
,28,"Pop Evil",,"Monster You Made"
,29,"All That Remains",,"The Last Time"
,30,"The Head and the Heart",,"Lost In My Mind"
,31,Incubus,,"Promises, Promises"
,32,"Papa Roach",,"No Matter What"
,33,"Foster the People",,"Helena Beat"
,34,Cake,,"Long Time"
,35,"A Day to Remember",,"All Signs Point To Lauderdale"
,36,"3 Doors Down",,"Every Time You Go"
,37,"Young The Giant",,"Cough Syrup"
,38,Skillet,,"It's Not Me It's You"
,39,Adele,,"Rumour Has It"
,40,"The Kooks",,"Junk of the Heart (Happy)"
,41,Switchfoot,,"Dark Horses"
,42,Chickenfoot,,"Big Foot"
,43,Paramore,,Monster
,44,Volbeat,,Fallen
,45,"Two Door Cinema Club",,"What You Know"
,46,"Mat Kearney",,"Hey Mama"
,47,"Middle Class Rut",,"Busy Being Born"
,48,Grouplove,,Colours
,49,"Blue October",,"The Chills"
,50,Cold,,"Wicked World"
