"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paulina Rubio",,"Causa y Efecto"
,2,"Kenia Os",,"Malas Decisiones"
,3,"Fuerza Regida; Natanael Cano",,"Ch y la Pizza"
,4,"Don Omar","Natti Natasha","Dutty Love"
,5,Belanova,,"Rosa Pastel"
,6,"Don Omar",Lucenzo,"Danza Kuduro"
,7,"Nelly Furtado",,"Say It Right"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Shakira; Manuel Turizo",,"Copa Vacía"
,10,TINI,,Cupido
,11,"Héctor ""El Father""","Wisin & Yandel","El Telefono"
,12,"Wisin & Yandel","Enrique Iglesias","Gracias a Tí (Remix)"
,13,"ROSALÍA; Rauw Alejandro",,BESO
,14,"Luis Miguel",,"La Incondicional"
,15,"Michel Teló",,"Ai Se Eu Te Pego"
,16,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,17,"Natti Natasha; Ozuna",,Criminal
,18,"Peso Pluma",,"Por las Noches"
,19,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,20,"KAROL G; Shakira",,TQG
,21,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,22,"Gloria Trevi",,"Cinco Minutos"
,23,"Los Elegidos",,"Fruta Prohibida"
,24,"Sin Bandera",,Kilómetros
,25,"Alicia Villarreal",,"Soy Tu Mujer"
,26,"Kali Uchis",,Moonlight
,27,"Oscar Maydon; Junior H",,"Fin de Semana"
,28,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,29,Belinda,,"Bella Traicion"
,30,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,31,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,32,ROSALÍA,,TUYA
,33,"El Alfa","Peso Pluma",PLEBADA
,33,Shakira,,"Lo Hecho Está Hecho"
,34,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,35,"Enrique Iglesias","Wisin & Yandel","No Me Digas Que No"
,36,"Bizarrap; Nathy Peluso",,"Nathy Peluso: Bzrp Music Sessions, Vol. 36"
,37,Fergie,,"Big Girls Don't Cry (Personal)"
,38,"Paulina Rubio",,"Ni Una Sola Palabra"
,40,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,41,"Prince Royce",Maluma,"El Clavo"
,42,"Amanda Miguel",,"Él Me Mintió"
,43,"Bad Bunny",,"WHERE SHE GOES"
,44,"Remmy Valenzuela",,"Mi Princesa"
,45,"Valentín Elizalde",,"La Más Deseada"
,46,"KAROL G",,S91
,47,Shakira,,Loba
,48,"Luis Miguel",,"Ahora Te Puedes Marchar"
,49,TINI,,"7 Veces"
,50,Fey,,"Media Naranja"
