"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Post Malone","Young Thug",Goodbyes
,5,Lizzo,,"Truth Hurts"
,6,"Ed Sheeran; Justin Bieber",,"I Don’t Care"
,7,Drake,"Rick Ross","Money In The Grave"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Blanco Brown",,"The Git Up"
,10,"Lil Tecca",,Ransom
,11,"Khalid; Disclosure",,Talk
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Jonas Brothers",,Sucker
,14,"Chris Brown",Drake,"No Guidance"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Lil Nas X",,Panini
,18,"Post Malone",,Wow.
,19,DaBaby,,Suge
,20,"Sam Smith",,"How Do You Sleep?"
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Young Thug","J. Cole; Travis Scott","The London"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,Marshmello,"Kane Brown","One Thing Right"
,25,"Blake Shelton",,"God's Country"
,26,"Luke Combs",,"Beer Never Broke My Heart"
,27,"Polo G","Lil Tjay","Pop Out"
,28,"Katy Perry",,"Never Really Over"
,29,"Rick Ross",Drake,"Gold Roses"
,30,"Marshmello; Bastille",,Happier
,31,Halsey,,"Without Me"
,32,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,33,"NLE Choppa",,"Shotta Flow"
,34,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,35,"Quality Control","Lil Baby; DaBaby",Baby
,36,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,37,"Ariana Grande",,"7 rings"
,38,"Ava Max",,"Sweet but Psycho"
,39,"Lady Gaga; Bradley Cooper",,Shallow
,40,"Morgan Wallen",,"Whiskey Glasses"
