"Chart ID",Position,Artist,Featured,"Song Title"
,1,Symon,,Say
,2,"Lukas Graham",,"Mama Said"
,3,MØ,,Kamikaze
,4,"Meghan Trainor",,"Me Too"
,5,"Meghan Trainor",,NO
,6,"5 Seconds of Summer",,"Girls Talk Boys"
,7,"Spencer Ludwig",,Diggy
,8,Adele,,"Send My Love (To Your New Lover)"
,9,"Fitz and the Tantrums",,HandClap
,10,"Zara Larsson",,"Ain't My Fault"
,11,"Jacob Sartorius",,"All My Friends"
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"Taylor Swift",,"Out of the Woods"
,14,"Danger Twins",,Radar
,15,"Big Gigantic","Angela McCluskey","The Little Things"
,16,Marshmello,,Alone
,17,"Sake Bomb",,"I Want It All"
,18,"Tove Lo",,Moments
,19,"Twenty One Pilots",,"Stressed Out"
,20,"Bruno Mars",,"24K Magic"
,21,"Jacob Whitesides",,Lovesick
,22,"The Weeknd",,"False Alarm"
,23,"Danger Twins",,"Like What You See"
,24,"Zara Larsson",,"Lush Life"
,25,"Nick Jonas","Ty Dolla $ign",Bacon
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,Drake,"Wizkid; Kyla","One Dance"
,28,"Tinie Tempah","Zara Larsson","Girls Like"
,29,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,30,"Selena Gomez",,"Kill Em With Kindness"
,31,"Calvin Harris",,"My Way"
,32,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,33,"Gavin DeGraw",,"She Sets The City On Fire"
,34,"The Chainsmokers",Halsey,Closer
,35,"Ellie Goulding",,"Still Falling for You"
,36,"Alessia Cara",,"Wild Things"
,37,RUNAGROUND,,"Chase You Down"
,38,OneRepublic,,Kids
,39,Sia,"Kendrick Lamar","The Greatest"
,40,"Andy Grammer",,"Fresh Eyes"
