"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,2,Giveon,,"Another Heartbreak"
,3,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,4,"Sigala; Talia Mar",,"Stay the Night"
,5,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,6,wewantwraiths,,"DJ Party (Monster)"
,7,Sigma,,Dilemma
,8,"Lil Durk",,"Hearing Sirens"
,9,"Fivio Foreign","Vory; Polo G","Changed On Me"
,10,"Fredo Bang; Roddy Ricch",,"Last One Left"
,11,"Jack Harlow",,"First Class"
,12,"Roddy Ricch",,"No Mop"
,13,"Central Cee",,"Retail Therapy"
,14,"Roddy Ricch",,"Real Talk"
,15,"M Huncho","Yung Bleu","Who We Are"
,16,"Joy Club; TIEKS",,Lifted
,17,"LF SYSTEM",,"Afraid to Feel"
,18,"Joey Bada$$",,"Where I Belong"
,19,"Lil Durk",,"Two Hours From Atlanta"
,20,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,21,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,22,"Pale Waves",,"Reasons To Live"
,23,"Post Malone","Roddy Ricch","Cooped Up"
,24,"Calvin Harris; 21 Savage",,"New Money"
,25,"Kendrick Lamar",,N95
,26,Wilkinson,"Issey Cross","Used to This"
,27,"Sigma; Kovic",,Strong
,28,"DC The Don",,"FUTURAMA 2099"
,29,"Flume; QUIET BISON",Kučka,ESCAPE
,30,"John Summit",Echoes,Human
,31,"Polo G",,Distraction
,32,"Gunna; Chlöe",,"you & me"
,33,"Rod Wave",,"By Your Side"
,34,"Lil Durk",,"Unhappy Father's Day"
,35,BICEP,,"Meli (II)"
,36,Punctual,,"We Could Have It All"
,37,"SAINt JHN",,"The Best Part Of Life"
,38,Giveon,,"Lie Again"
,39,Khalid,,Skyline
,40,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,41,Latto,,"Big Energy"
,42,Drake,,Massive
,43,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,44,"Headie One",,"2 Chains"
,45,"Clean Bandit",A7S,"Everything But You"
,46,"Central Cee",,Khabib
,47,"John Newman",,"Waiting For A Lifetime"
,48,"FKA twigs",,killer
,49,"Lil Durk",Gunna,"What Happened To Virgil"
,50,Future,,"HOLY GHOST"
