"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"you broke me first"
,2,"Pop Smoke","Lil Tjay","Mood Swings"
,3,"Juice WRLD; The Weeknd",,Smile
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Natalie Taylor",,Surrender
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Nathan Dawe",KSI,Lighter
,8,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,9,24kGoldn,"iann dior",Mood
,10,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,11,"Billie Eilish",,"my future"
,12,"Maroon 5",,"Nobody's Love"
,13,"One Bit","Noah Cyrus","My Way"
,14,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,15,Drake,"Lil Durk","Laugh Now Cry Later"
,16,"DJ Khaled",Drake,GREECE
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,"Taylor Swift","Bon Iver",exile
,19,Jubël,NEIMY,"Dancing in the Moonlight"
,20,"Doja Cat","Gucci Mane","Like That"
,21,"Pop Smoke",,"Something Special"
,22,"Juice WRLD",,"Wishing Well"
,23,"The Weeknd",,Faith
,24,"Taylor Swift",,"invisible string"
,25,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
