"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jackson Wang","Rich Brian",TITANIC
,2,"Stray Kids",,"Double Knot"
,3,BTS,,"Blood Sweat & Tears"
,4,"NCT DREAM",,BOOM
,5,"Megan Thee Stallion",,"Stalli (Freestyle)"
,6,"Selena Gomez",,"Bad Liar"
,7,"Katy Perry",,"Harleys in Hawaii"
,8,"Britney Spears",,"Gimme More"
,9,SuperM,,"Super Car"
,10,Lauv,,Sims
,11,"Vince Staples",,FUN!
,12,"Harry Styles",,"Lights Up"
,13,"Selena Gomez",,"Look At Her Now"
,14,"Pristin V",,"Get It"
,15,BTS,,"Spring Day"
,16,EXO,,Trauma
,17,BTS,Lauv,"Make It Right (Remix)"
,18,"Kanye West",,"God Is"
,19,"Post Malone",,Circles
,20,WayV,,"Take Off"
