"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Wrecked
,2,"Sigala; Talia Mar",,"Stay the Night"
,3,"Chase & Status","Ethan Holt","Hold Your Ground"
,4,"Imagine Dragons",,"No Time For Toxic People"
,5,"The Strike",,Overtime
,6,BANNERS,,"Keeps Me Going"
,7,Gorillaz,Thundercat,"Cracker Island"
,8,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,9,Breton,,Titan
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,Duplicate,,"duplicate 439573"
,12,STEFAN,,Hope
,13,Kasabian,,CHEMICALS
,14,"Saint PHNX",,"Happy Place"
,15,"Tom Walker",,"Number 10"
,16,"Tom Walker",,Serotonin
,17,"Imagine Dragons",,Bones
,18,Måneskin,,SUPERMODEL
,19,"Ed Sheeran",,2step
,20,"Sam Feldt","Georgia Ku","Call On Me"
,21,"Imagine Dragons",,Symphony
,22,"Rizzle Kicks",,"When I Was A Youngster"
,23,"Harry Styles",,"As It Was"
,24,dreamr.,"Ruff; Chanel Yates","Summer of '16"
,25,"Sam Ryder",,"SPACE MAN"
,26,"Sam Feldt","salem ilese","Hate Me"
,27,"Imagine Dragons",,"Peace Of Mind"
,28,"George Ezra",,"Anyone for You (Tiger Lily)"
,29,"Tiësto; Charli XCX",,"Hot In It"
,30,Superorganism,,"On & On"
