"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashanti,"Afro B","Pretty Little Thing"
,2,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,3,"Ja Rule; Ashanti; Charli Baltimore; Vita",,"Down 4 U"
,4,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,5,"Chris Brown",,"Young Love"
,6,"Case; Joe",,"Faded Pictures"
,7,"Trey Songz",Twista,"Gotta Make It"
,8,Ashanti,,"Sweet Baby"
,9,T-Pain,,"Studio Luv"
,10,"Mariah Carey",,"Don't Forget About Us"
,11,"Chris Brown",,"She Ain't You"
,12,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,13,"Ariana Grande",,NASA
,14,JAY-Z,,"Excuse Me Miss"
,15,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,16,"Michael Jackson; Janet Jackson",,Scream
,17,"Stevie Wonder",,"You Are the Sunshine of My Life"
,18,"Jon B.",,"They Don't Know"
,19,Ashanti,,"Don't Let Them"
,20,"Ella Mai",,"Shot Clock"
,21,"Bobby V",,"Slow Down"
,22,"Cameron J",,"Never Be The One"
,23,USHER,,"U Remind Me"
,24,"Chris Brown",,"Heartbreak On A Full Moon"
,25,Avant,,"Read Your Mind"
