"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Applause
,2,"Britney Spears",,"Work Bitch"
,3,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,4,Rihanna,,"Pour It Up"
,5,"Katy Perry",,Roar
,6,"Iggy Azalea",T.I.,"Change Your Life"
,7,"Katy Perry","Juicy J","Dark Horse"
,8,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,9,Pitbull,Kesha,Timber
,10,"Mademoiselle Yulia",,"Harajuku Wander"
,11,Medina,"Svenstrup & Vendelboe",Junkie
,12,"Miley Cyrus",,"Wrecking Ball"
,13,M.I.A.,,"Come Walk with Me"
,14,"Lady Gaga","R. Kelly","Do What U Want"
,15,"Naughty Boy","Emeli Sandé",Lifted
,16,"Little Mix",,Move
,17,"Mutya Keisha Siobhán",,Flatline
,18,"Austin Mahone",,"What About Love"
,19,OneRepublic,,"Counting Stars"
,20,M.I.A.,,"Bring the Noize"
