"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-03-09,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-03-09,2,"Morgan Wallen",,"Last Night"
V30-2023-03-09,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
V30-2023-03-09,4,SZA,,"Kill Bill"
V30-2023-03-09,5,"Miley Cyrus",,Flowers
V30-2023-03-09,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-03-09,7,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-03-09,8,SZA,,Snooze
V30-2023-03-09,9,"Taylor Swift",,Anti-Hero
V30-2023-03-09,10,Miguel,,"Sure Thing"
V30-2023-03-09,11,"Morgan Wallen",,"Thought You Should Know"
V30-2023-03-09,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-03-09,13,"Drake; 21 Savage",,"Rich Flex"
V30-2023-03-09,14,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-03-09,15,JVKE,,"golden hour"
V30-2023-03-09,16,"Sam Smith; Kim Petras",,Unholy
V30-2023-03-09,17,"Morgan Wallen",,"You Proof"
V30-2023-03-09,18,Beyoncé,,"CUFF IT"
V30-2023-03-09,19,"Superstar Pride",,"PAINTING PICTURES"
V30-2023-03-09,20,"Rema; Selena Gomez",,"Calm Down"
V30-2023-03-09,21,"Coi Leray",,Players
V30-2023-03-09,22,"Zach Bryan",,"Something in the Orange"
V30-2023-03-09,23,"Kane Brown","Katelyn Brown","Thank God"
V30-2023-03-09,24,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2023-03-09,25,RAYE,"070 Shake",Escapism.
V30-2023-03-09,26,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2023-03-09,27,"Luke Combs",,"Love You Anyway"
V30-2023-03-09,28,"Luke Combs",,"Going, Going, Gone"
V30-2023-03-09,29,"Jordan Davis",,"Next Thing You Know"
V30-2023-03-09,30,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
