"Chart ID",Position,Artist,Featured,"Song Title"
170720-Oobling,1,"Everything Everything",,"In Birdsong"
170720-Oobling,2,"Greyson Chance",,Athlete
170720-Oobling,3,"Will Jay",,"I Need Control"
170720-Oobling,4,"Alec Benjamin",,Alamo
170720-Oobling,5,"Harry Styles",,"Watermelon Sugar"
170720-Oobling,6,"The Killers",,"My Own Soul's Warning"
170720-Oobling,7,Badflower,,"Move Me"
170720-Oobling,8,"Greyson Chance",,Honeysuckle
170720-Oobling,9,"Isaac Dunbar",,"God, This Feels Good"
170720-Oobling,10,"Flume; Toro y Moi",,"The Difference"
170720-Oobling,11,"The 1975",,People
170720-Oobling,12,"Perfume Genius",,"Some Dream"
170720-Oobling,13,"Jonas Blue; MAX",,Naked
170720-Oobling,14,"Nothing But Thieves",,"Real Love Song"
170720-Oobling,15,"The 1975",,"What Should I Say"
170720-Oobling,16,"Lena Raine",,Pigstep
170720-Oobling,17,"Ryan Hemsworth; EDEN",,"Cold Feet"
170720-Oobling,18,"The Wldlfe",,"New Age Meds"
170720-Oobling,19,"Gentle Bones; Joie Tan",,"Shouldn't Have To Run"
170720-Oobling,20,"Perfume Genius",,Describe
170720-Oobling,21,"Jamie xx",,idontknow
170720-Oobling,22,"Alec Benjamin",,"Match in the Rain"
170720-Oobling,23,Valley,,nevermind
170720-Oobling,24,kenzie,Sia,EXHALE
170720-Oobling,25,"Kygo; Zac Brown",,Someday
170720-Oobling,26,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
170720-Oobling,27,EDEN,,Peaked
170720-Oobling,28,"X Lovers",,"Mad World"
170720-Oobling,29,"Stephen Puth",,"Watching You Walk Away"
170720-Oobling,30,"ROSALÍA; Travis Scott",,TKN
170720-Oobling,31,"Perfume Genius",,Jason
170720-Oobling,32,"Spencer Sutherland",,Help
170720-Oobling,33,Kygo,"Oh Wonder","How Would I Know"
170720-Oobling,34,"Rex Orange County",,10/10
170720-Oobling,35,"Ava Max",,"Kings & Queens"
170720-Oobling,36,"Jefferson Clay",,"Used To"
170720-Oobling,37,Denny,,Wrong
170720-Oobling,38,"The 1975",,"Me & You Together Song"
170720-Oobling,39,YUNGBLUD,,Weird!
170720-Oobling,40,"Brother Sundance",,NIGHTMARES
170720-Oobling,41,"The True Blue",,"God Complex"
170720-Oobling,42,"Alec Benjamin",,"Oh My God"
170720-Oobling,43,"Dan D'Lion",,"Pull Me Under"
170720-Oobling,44,"Perfume Genius",,"On the Floor"
170720-Oobling,45,"Alec Benjamin",,"Just Like You"
170720-Oobling,46,MAX,,"Where Am I At"
170720-Oobling,47,"flawed mangoes; Will Jay",,"Fatal Flaw"
170720-Oobling,48,"Don Diablo; Andy Grammer",,"Thousand Faces"
170720-Oobling,49,IDLES,,Grounds
170720-Oobling,50,"flawed mangoes; josh pan",,"Show You"
