"Chart ID",Position,Artist,Featured,"Song Title"
112718-justintr15,1,"GENERATIONS from EXILE TRIBE",,"F.L.Y. BOYS F.L.Y. GIRLS"
112718-justintr15,2,"Loud Luxury; Ànders",,"Love No More"
112718-justintr15,3,"Kim Petras",,"Heart to Break"
112718-justintr15,4,"THE RAMPAGE from EXILE TRIBE",,"La Fiesta"
112718-justintr15,5,"Marshmello; Bastille",,Happier
112718-justintr15,6,SUNMI,,Siren
112718-justintr15,7,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
112718-justintr15,8,"Imani Williams","Tiggs Da Author; Belly Squad",Dumb
112718-justintr15,9,Exile,,"Heads Or Tails"
112718-justintr15,10,M-22,Medina,"First Time"
112718-justintr15,11,"Panic! At The Disco",,"High Hopes"
112718-justintr15,12,"CHUNG HA",,"Love U"
112718-justintr15,13,"Airi Suzuki",,DISTANCE
112718-justintr15,14,GFRIEND,,Memoria
112718-justintr15,15,Gromee,"Jesper Jenset","One Last Time"
112718-justintr15,16,PENTAGON,,"Naughty Boy"
112718-justintr15,17,"Tiffany Young",,"Over My Skin"
112718-justintr15,18,TWICE,,"YES or YES"
112718-justintr15,19,"Palm Trees",,"Missing You"
112718-justintr15,20,"OH MY GIRL",,"Remember Me"
112718-justintr15,21,(G)I-DLE,,"HANN (Alone)"
112718-justintr15,22,Perfume,,"Future Pop"
112718-justintr15,23,"Weki Meki",,Crush
112718-justintr15,24,"Bebe Rexha",,"I'm a Mess"
112718-justintr15,25,"Avril Lavigne",,"Head Above Water"
112718-justintr15,26,Marshmello,,Stars
112718-justintr15,27,"Clean Bandit","MARINA; Luis Fonsi",Baby
112718-justintr15,28,JENNIE,,SOLO
112718-justintr15,29,WJSN,,"Save Me, Save You"
112718-justintr15,30,"Charli XCX; Troye Sivan",,1999
112718-justintr15,31,"EXILE SHOKICHI",,"Futen Boyz"
112718-justintr15,32,Marshmello,,Flashbacks
112718-justintr15,33,"Milky Bunny",,"Zurui yo..."
112718-justintr15,34,lol,,trigger
112718-justintr15,35,FAKY,,"Bad Things"
112718-justintr15,36,IZ*ONE,,"La Vie En Rose"
112718-justintr15,37,"Girls' Generation-Oh!GG",,"Lil' Touch"
112718-justintr15,38,GOT7,,Lullaby
112718-justintr15,39,BTS,"Nicki Minaj",IDOL
112718-justintr15,40,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
112718-justintr15,41,"THE ORAL CIGARETTES",,"Youshi Tanrei Na Uso"
112718-justintr15,42,"Amber Liu",,"White Noise"
112718-justintr15,43,"Madame Monsieur",,"Comme une reine"
112718-justintr15,44,"AronChupa; Little Sis Nora",,"Rave in the Grave"
112718-justintr15,45,LAY,,NAMANANA
112718-justintr15,46,"Kyary Pamyu Pamyu",,"Kimi no Mikata"
112718-justintr15,47,TWICE,,BDZ
112718-justintr15,48,"Álvaro Soler",,"La Cintura"
112718-justintr15,49,Elena,,"Midnight Sun"
112718-justintr15,50,"Nicki Minaj","Ariana Grande",Bed
