"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitty,"lazzo Matumbi","Noite Inteira"
,2,"Gabriel Diks",,"Discurso Revoltado"
,3,CLEO,,"Melhor Que Eu"
,4,"Aaron Carpenter",,Attitude
,5,"Seu Cuca",,"Velho Eu (Acústico)"
,6,"Sabrina Carpenter",,"Sue Me"
,7,"Mitchell Tenpenny",,"Drunk Me"
,8,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,9,"Charli XCX; Troye Sivan",,1999
,10,"Becky G",,"Green Light Go"
,11,"Ariana Grande",,"7 rings"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,Weezer,,"Can't Knock The Hustle"
,14,"Emma Bunton",,"Baby Please Don't Stop"
,15,"Jonas Brothers",,Sucker
,16,"Carly Rae Jepsen",,"Now That I Found You"
,17,"Brisa Castillo","Wanessa Camargo","Muñeca Plastica"
,18,"Tropkillaz; J Balvin; Anitta",ZAAC,"Bola Rebola"
,19,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,20,"Aliana Lohan",,"Long Way Down"
