"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,24kGoldn,"iann dior",Mood
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,"Dua Lipa",,Levitating
,6,"Pop Smoke",,"What You Know Bout Love"
,7,"Ariana Grande",,34+35
,8,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Ariana Grande; Doja Cat",,motive
,11,BLACKPINK,,"Lovesick Girls"
,12,"Sigala; James Arthur",,"Lasting Lover"
,13,"Ava Max",,"Kings & Queens"
,14,"Ritt Momney",,"Put Your Records On"
,15,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,16,"Dua Lipa; Angèle",,Fever
,17,"Ariana Grande; The Weeknd",,"off the table"
,18,"Tate McRae",,"you broke me first"
,19,"Ariana Grande",,"shut up"
,20,"Harry Styles",,"Watermelon Sugar"
