"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yellow Claw","Yade Lauren","Love And War"
,2,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,3,Galavant,,"Hey Mama"
,4,"Lukas Graham",,"You're Not There"
,5,C-BooL,"Giang Pham","Magic Symphony"
,6,"Alan Walker",,Alone
,7,Regi,,"Should Have Been There"
,8,"Blasterjaxx; Marnik",,"Heart Starts To Beat"
,9,"Luca Schreiner","Mick Fousé","Time is Up"
,10,"Lady Gaga",,"Million Reasons"
,11,"Dave Ramone",Minelli,"Love On Repeat"
,12,Sigma,Birdy,"Find Me"
,13,Vanze,"Neon Dreams",Survive
,14,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,15,"FÄIS; AFROJACK",,"Used To Have It All"
,16,"The Vamps; Matoma",,"All Night"
,17,"Chase & Status","Tom Grennan","All Goes Wrong"
,18,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
,19,"Sam Feldt",,"What About The Love"
,20,LIZOT,"Marius Gröh",Schlaflos
,21,"Mike Perry",Casso,"Inside The Lines"
,22,"Florian Picasso; VASSY",,"Cracked Wall"
,23,"Mike Mago; Dragonette",,"Secret Stash"
,24,NEIKED,Dyo,Sexual
,25,"Matoma; Gia Woods",,"Heart Won't Forget"
,26,"Axwell; Shapov",,"Belong (Axwell & Years Remode)"
,27,"Richard Judge",,Youth
,28,"Lost Frequencies",,"What Is Love 2016"
,29,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,30,Dirtcaps,"Eleni Drake","Foreign Tongues"
,31,"Melanie Martinez",,"Pacify Her"
,32,"Dami Im",,"Fighting for Love"
,33,Starley,,"Call on Me (Ryan Riback Remix)"
,34,"Major Lazer; Showtek",,Believer
,35,"The Veronicas",,"On Your Side"
,36,"Loïc Nottet",,"Million Eyes"
,37,"Jonas Blue",RAYE,"By Your Side"
,38,"Gorgon City",Elderbrook,Smile
,39,Madden,,Alive
,40,"Nicky Romero","Colton Avery","Take Me"
