"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Rogers",,Fallingwater
,2,"Charli XCX",,"5 in the Morning"
,3,Mitski,,Geyser
,4,"Demi Lovato",,Sober
,5,"Allie X",,Focus
,6,"Taylor Swift",,Delicate
,7,"Miley Cyrus",,"Twinkle Song"
,8,Sigrid,,"High Five"
,9,"Miley Cyrus",,Lighter
,10,"Sabrina Claudio",,"Belong to You"
,11,Disclosure,,Echoes
,12,"Miley Cyrus",,"Pablow the Blowfish"
,13,"Miley Cyrus",,"I Get So Scared"
,14,"5 Seconds of Summer",,Youngblood
,15,"Miley Cyrus",,"BB Talk"
,16,"Ella Mai",,"Boo'd Up"
,17,"Florence + the Machine",,"The End of Love"
,18,"Dennis Lloyd",,Nevermind
,19,"Azealia Banks","Lazy Jay",212
,20,"Troye Sivan","Ariana Grande","Dance to This"
,21,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,22,Disclosure,,Molecules
,23,MUNA,,Everything
,24,"Amy Shark",,"All Loved Up"
,25,BTS,,"FAKE LOVE"
,26,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,27,"Florence + the Machine",,Hunger
,28,"Florence + the Machine",,"Sky Full of Song"
,29,"Azealia Banks",,"Heavy Metal and Reflective"
,30,"Hayley Kiyoko",Kehlani,"What I Need"
,31,"Kim Petras",,"Push Push Push"
,32,"Janelle Monáe",Grimes,Pynk
,33,"Miley Cyrus",,"The Floyd Song (Sunrise)"
,34,"Loud Luxury",Brando,Body
,35,"Vince Staples",,"Yeah Right"
,36,"Meghan Trainor",,"ALL THE WAYS"
,37,Kimbra,,"Everybody Knows"
,38,Mitski,,Nobody
,39,"Miley Cyrus",,"Dooo It!"
,40,"Alessia Cara",,"Growing Pains"
