"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Halsey",,"Be Kind"
,2,"One Direction",,"Night Changes"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Swedish House Mafia","John Martin","Don't You Worry Child"
,5,"Demi Lovato",,"Cool for the Summer"
,6,"Doja Cat",,"Say So"
,7,Lizzo,,"Good as Hell"
,8,P!nk,,"Raise Your Glass"
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Ariana Grande","Iggy Azalea",Problem
,11,DaBaby,,INTRO
,12,Toto,,Africa
,13,Lizzo,,"Truth Hurts"
,14,"Post Malone","Young Thug",Goodbyes
,15,Drake,,"Nice For What"
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,"Kevin Gates",,"Really Really"
,18,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,19,Coldplay,Rihanna,"Princess of China"
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
