"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Benson Boone",,"Beautiful Things"
,3,"Teddy Swims",,"Lose Control"
,4,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,5,"4batz; Drake",,"act ii: date @ 8 (remix)"
,6,Beyoncé,,"TEXAS HOLD 'EM"
,7,"Ariana Grande",,"yes, and?"
,8,"Jack Harlow",,"Lovin On Me"
,9,"Tate McRae",,greedy
,10,"Ariana Grande",,"the boy is mine"
,11,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,12,"Doja Cat",,"Agora Hills"
,13,SZA,,Saturn
,14,SZA,,Snooze
,15,"Ariana Grande; Troye Sivan",,supernatural
,16,"Taylor Swift",,"Cruel Summer"
,17,"Noah Kahan",,"Stick Season"
,18,Tyla,,Water
,19,"Morgan Wallen",,"Last Night"
,20,"Ariana Grande",,"eternal sunshine"
,21,Djo,,"End of Beginning"
,22,"21 Savage",,redrum
,23,"Bryson Tiller",,"Whatever She Wants"
,24,"Muni Long",,"Made For Me"
,25,"Ariana Grande",,bye
,26,"Ariana Grande",,"don't wanna break up again"
,27,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,28,"Dua Lipa",,Houdini
,29,"Sabrina Carpenter",,Feather
,30,"Ariana Grande",,"true story"
,31,"Flo Milli",,"Never Lose Me"
,32,HARDY,,"TRUCK BED"
,33,"Justin Timberlake",,Selfish
,34,"Ariana Grande",,"imperfect for you"
,35,"Ariana Grande",,"intro (end of the world)"
,36,"Ariana Grande",,"i wish i hated you"
,37,"Warren Zeiders",,"Pretty Little Poison"
,38,GloRilla,,"Yeah Glo!"
,39,"Jessie Murph","Jelly Roll","Wild Ones"
,40,Xavi,,"La Diabla"
