"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mashrou' Leila",,"3 Minutes"
,2,"Empire of the Sun",,Chrysalis
,3,"Kanye West",,"Hold My Liquor"
,4,COIN,,Cemetery
,5,Smallpools,,Insincere
,6,BROCKHAMPTON,,HONEY
,7,"Catfish and the Bottlemen",,Fluctuate
,8,"Florence + the Machine",,"Drumming Song"
,9,MARINA,,Obsessions
,10,"Run the Jewels",Boots,2100
,11,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,12,"King Princess",,Holy
,13,STRFKR,,"Open Your Eyes"
,14,Phantogram,,"Bill Murray"
,15,MARINA,,"Handmade Heaven"
,16,"Oliver Tree",,"Welcome to LA"
,17,"Florence + the Machine",,Howl
,18,"King Princess",,"Pussy Is God"
,19,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,20,Wallows,Clairo,"Are You Bored Yet?"
,21,"Cage the Elephant",,"Ready to Let Go"
,22,Damso,,"Λ. Lové"
,23,"Local Natives",,"When Am I Gonna Lose You"
,24,"Mashrou' Leila",,Cavalry
,25,"Oliver Tree",,"Alien Boy"
