"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,2,"John Legend",,"All of Me"
,3,Kiesza,,Hideaway
,4,"Calvin Harris",,Summer
,5,"Clean Bandit","Jess Glynne","Rather Be"
,6,"Iggy Azalea","Charli XCX",Fancy
,7,Sigma,,"Nobody to Love"
,8,"Pharrell Williams",,Happy
,9,"Aloe Blacc",,"The Man"
,10,"Idina Menzel",,"Let It Go"
,11,"Route 94; Jess Glynne",,"My Love"
,12,"Katy Perry","Juicy J","Dark Horse"
,13,Coldplay,,Magic
,14,"Sam Smith",,"Money On My Mind"
,15,"Duke Dumont","Jax Jones","I Got U"
,16,"Tove Lo",,"Habits (Stay High) - Hippie Sabotage Remix"
,17,Pitbull,Kesha,Timber
,18,"Chris Brown","Lil Wayne; Tyga",Loyal
,19,Bastille,,Pompeii
,20,Avicii,,"Addicted to You"
,21,"5 Seconds of Summer",,"She Looks So Perfect"
,22,"Faul & Wad Ad; PNAU",,Changes
,23,"Shift K3Y",,Touch
,24,OneRepublic,,"Counting Stars"
,25,"Cash Cash","Bebe Rexha","Take Me Home"
,26,Passenger,,"Let Her Go"
,27,"DJ Snake; Lil Jon",,"Turn Down for What"
,28,"Imagine Dragons",,Demons
,29,Beyoncé,JAY-Z,"Drunk in Love"
,30,"The Chainsmokers",,#SELFIE
,31,"A Great Big World; Christina Aguilera",,"Say Something"
,32,"David Guetta; Showtek",VASSY,Bad
,33,Avicii,,"Hey Brother"
,34,"Vance Joy",,Riptide
,35,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,36,"Arctic Monkeys",,"Do I Wanna Know?"
,37,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
,38,"Imagine Dragons",,Radioactive
,39,Avicii,,"Wake Me Up"
,40,"Gorgon City",MNEK,"Ready for Your Love"
