"Chart ID",Position,Artist,Featured,"Song Title"
09132019,1,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
09132019,2,Mabel,,"OK (Anxiety Anthem)"
09132019,3,"Tiësto; Jonas Blue; Rita Ora",,"[DUPLICATE] Ritual"
09132019,4,"Mabel; KAMILLE",,"Selfish Love"
09132019,5,Mabel,,Trouble
09132019,6,"Lauv; Anne-Marie",,"fuck i'm lonely"
09132019,7,"Ella Eyre; Banx & Ranx","Kiana Ledé",Mama
09132019,8,Mabel,,"Put Your Name On It"
09132019,9,Mabel,,"Mad Love"
09132019,10,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
