"Chart ID",Position,Artist,Featured,"Song Title"
011217-james,1,SafetySuit,,"Numbers or Faith"
011217-james,2,COIN,,"Talk Too Much"
011217-james,3,Cam,,Mayday
011217-james,4,"Captain Cuts",Nateur,"Love Like We Used To"
011217-james,5,SafetySuit,,"Beat of Your Heart"
011217-james,6,Acceptance,,"Diagram of a Simple Man"
011217-james,7,"Dirty Heads",,Oxygen
011217-james,8,"Ocean Park Standoff",,"Good News"
011217-james,9,OneRepublic,,Kids
011217-james,10,"Talay Riley",,Absence
011217-james,11,SafetySuit,,Confused
011217-james,12,SafetySuit,,Better
011217-james,13,"Until the Ribbon Breaks",,"Goodnight America"
011217-james,14,SafetySuit,,You
011217-james,15,Thrice,,"Black Honey"
011217-james,16,"Night Riots",,"Nothing Personal"
011217-james,17,OneRepublic,,"Let's Hurt Tonight"
011217-james,18,"Run River North",,29
011217-james,19,"TOTEM; Aalias",,Bubblegum
011217-james,20,"The Score",,Unstoppable
011217-james,21,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
011217-james,22,Marshmello,Wrabel,Ritual
011217-james,23,"Lauren Alaina",,"Road Less Traveled"
011217-james,24,OneRepublic,Cassius,"Oh My My"
011217-james,25,SafetySuit,,"Looking Up"
011217-james,26,Starset,,Monster
011217-james,27,"Saint Motel",,Move
011217-james,28,"Old Dominion",,"Song For Another Time"
011217-james,29,Cam,,"Half Broke Heart"
011217-james,30,SafetySuit,,Pause
011217-james,31,"Ricky Reed",,"Express Myself"
011217-james,32,"Jon Bellion",,"All Time Low"
011217-james,33,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
011217-james,34,"Tove Lo",,"True Disaster"
011217-james,35,Switchfoot,,"I Won't Let You Go"
011217-james,36,"Carly Rae Jepsen",,Higher
011217-james,37,Goldroom,,"Lying to You"
011217-james,38,"The Hunna",,Bonfire
011217-james,39,SafetySuit,,"Holding On"
011217-james,40,"Moon Taxi",,"Red Hot Lights"
011217-james,41,Cam,,"Burning House"
011217-james,42,SafetySuit,,"Never Stop"
011217-james,43,"A R I Z O N A",,"Cross My Mind"
011217-james,44,"Capital Cities",,Vowels
011217-james,45,"Young Guns",,Bulletproof
011217-james,46,Smallpools,,"Street Fight"
011217-james,47,"Lewis Del Mar",,"Painting (Masterpiece)"
011217-james,48,"Wolfie's Just Fine",,"It's a Job"
011217-james,49,"Run River North",,"Run or Hide"
011217-james,50,USS,,Us
011217-james,51,Armors,,Overdose
011217-james,52,"James Arthur",,"Say You Won't Let Go"
011217-james,53,"Young The Giant",,Silvertongue
011217-james,54,DRAM,,"Cash Machine"
011217-james,55,"The Knocks","Sam Nelson Harris",HEAT
011217-james,56,"Artificial Pleasure",,"I'll Make It Worth Your While"
011217-james,57,CRUISR,,"Take That"
011217-james,58,"Dierks Bentley",,Black
011217-james,59,"David Cook",,"I'm Gonna Love You"
011217-james,60,"Marcus Santoro","Michael Paynter","Bring You Home"
011217-james,61,"Bad Suns",,"Swimming in the Moonlight"
011217-james,62,"Billy Currington",,"Do I Make You Wanna"
011217-james,63,"Bob Moses",,"Tearing Me Up"
011217-james,64,"Red Hot Chili Peppers",,"Go Robot"
011217-james,65,"Good Times Ahead; Wax Motif",,"Get It All"
011217-james,66,Galantis,"Matthew Koma","Pillow Fight"
011217-james,67,"Judah & The Lion",,"Take It All Back 2.0"
011217-james,68,Beyoncé,,"All Night"
011217-james,69,Hembree,,"Holy Water"
011217-james,70,"The Hunna",,"You & Me"
