"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sulli,,Goblin
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,f(x),,"Pinocchio (Danger)"
,5,"NCT 127",,SUPERHUMAN
,6,MYTEEN,,"She Bad"
,7,"W Project 4; Woollim Rookie",,1M1S
,8,"THE BOYZ",,"No Air"
,9,"TEEN TEEN",,"It's On You"
,10,"TOMORROW X TOGETHER",,"Blue Orangeade"
,11,"NCT DREAM",,BOOM
,12,SEVENTEEN,,HIT
,13,"Rocket Punch",,"BIM BAM BUM"
,14,ONEUS,,"LIT (가자)"
,15,UP10TION,,"Your Gravity"
,16,"CHUNG HA",,Snapping
,17,ONF,,Why
,18,SUNMI,,LALALAY
,19,JoJo,,Disaster
,20,TWICE,,"Feel Special"
,21,D.O.,,"That's Okay"
,22,EVERGLOW,,Adios
,23,j-hope,"Becky G","Chicken Noodle Soup"
,24,SF9,,RPM
,25,CIX,,"Movie Star"
,26,UNIQ,,"Falling In Love"
,27,"B Of You (B.O.Y)",,Blurry
,28,"Red Velvet",,"Umpah Umpah"
,29,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,30,KANGDANIEL,,"What Are You Up To?"
