"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"Rachel Platten",,"Fight Song"
,3,"Jessie J",,Flashlight
,4,"Demi Lovato",,"Cool for the Summer"
,5,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,6,"Wiz Khalifa","Charlie Puth","See You Again"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,10,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,11,Zedd,"Jon Bellion","Beautiful Now"
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,"The Sam Willows",,"Take Heart"
,14,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,15,"Little Mix",,"Black Magic"
,16,"Ed Sheeran",,Photograph
,17,Zedd,Bahari,"Addicted to a Memory"
,18,"Jason Derulo",,"Want to Want Me"
,19,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,20,"X Ambassadors",,Renegades
,21,"Tove Lo",,"Talking Body"
,22,"The Weeknd",,"Earned It"
,23,"Ed Sheeran",,"Thinking Out Loud"
,24,"Hilary Duff",,Sparks
,25,"Austin Mahone",,"Dirty Work"
,26,"The Sam Willows",,Ordinary
,27,"DJ Snake",AlunaGeorge,"You Know You Like It"
,28,"Nicki Minaj",,"The Night Is Still Young"
,29,Echosmith,,Bright
,30,"Fifth Harmony","Kid Ink","Worth It"
