"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreezy,"6LACK; Kodak Black",Spar
,2,"Liam Payne",,"Bedroom Floor"
,3,"Charlie Puth",,"How Long"
,4,"John Splithoff","Madison Ryann Ward","Show Me"
,5,"Rita Ora",,Anywhere
,6,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,7,Macklemore,Kesha,"Good Old Days"
,8,"Andra Day",Common,"Stand Up For Something"
,9,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,10,Ashanti,"Ty Dolla $ign","Say Less"
,11,Khalid,,"Young Dumb & Broke"
,12,"Sam Smith",,"Too Good at Goodbyes"
,13,"Dua Lipa",,"New Rules"
,14,"Clean Bandit","Julia Michaels","I Miss You"
,15,P!nk,,"Beautiful Trauma"
,16,NF,,"Let You Down"
,17,"Fabolous; Jadakiss",Future,"Stand Up"
,18,SZA,,"The Weekend"
,19,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,20,"Sam Smith",,"One Last Song"
,21,"Craig David",Bastille,"I Know You"
,22,"Taylor Swift","Ed Sheeran; Future","End Game"
,23,"Jonas Blue",Moelogo,"We Could Go Back"
,24,"French Montana",,Famous
,25,"Keyshia Cole",,Incapable
,26,"G-Eazy; Halsey",,"Him & I"
,27,dvsn,,Mood
,28,Lecrae,"Tori Kelly","I'll Find You"
,29,"Vivian Green",,"I Don't Know"
,30,"Stefflon Don; French Montana",,"Hurtin' Me"
