"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-231081,1,"Daryl Hall and John Oates",,"Private Eyes"
sergejdordij-231081,2,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-231081,3,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-231081,4,"The Rolling Stones",,"Start Me Up"
sergejdordij-231081,5,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-231081,6,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-231081,7,Aneka,,"Japanese Boy"
sergejdordij-231081,8,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-231081,9,"Max Werner",,"Rain In May"
sergejdordij-231081,10,"Roland Kaiser",,"Dich Zu Lieben"
sergejdordij-231081,11,"The Police",,"Every Little Thing She Does Is Magic"
sergejdordij-231081,12,"Shakin' Stevens",,"Green Door"
sergejdordij-231081,13,"Elvis Costello",,"A Good Year For The Roses"
sergejdordij-231081,14,"Shakin' Stevens",,"It's Raining"
sergejdordij-231081,15,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-231081,16,"Rick James",,"Super Freak"
sergejdordij-231081,17,"The Human League",,"Open Your Heart"
sergejdordij-231081,18,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
sergejdordij-231081,19,"Depeche Mode",,"Just Can't Get Enough"
sergejdordij-231081,20,"Adam and the Ants",,"Prince Charming"
sergejdordij-231081,21,"Billy Joel",,"Say Goodbye to Hollywood"
sergejdordij-231081,22,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-231081,23,"Orchestral Manoeuvres In The Dark",,"Joan of Arc"
sergejdordij-231081,24,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-231081,25,Foreigner,,Urgent
sergejdordij-231081,26,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-231081,27,"Stevie Wonder",,"Happy Birthday"
sergejdordij-231081,28,"Olivia Newton-John",,Physical
sergejdordij-231081,29,"Cliff Richard",,"Wired for Sound"
sergejdordij-231081,30,"Bee Gees",,"He's a Liar"
sergejdordij-231081,31,"Orchestral Manoeuvres In The Dark",,Souvenir
sergejdordij-231081,32,"Kim Wilde",,"Chequered Love"
sergejdordij-231081,33,"Diana Ross",,"Why Do Fools Fall in Love"
sergejdordij-231081,34,"The Beach Boys",,"The Beach Boys Medley"
sergejdordij-231081,35,"Juice Newton",,"Queen Of Hearts"
sergejdordij-231081,36,"Rod Stewart",,"Young Turks"
sergejdordij-231081,37,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-231081,38,ABBA,,"Lay All Your Love On Me"
sergejdordij-231081,39,"Earth, Wind & Fire",,"Let's Groove"
sergejdordij-231081,40,"Adam and the Ants",,"Stand and Deliver"
