"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,"Daddy AF"
,2,Lizzo,,"About Damn Time"
,3,"Charli XCX",,"Used to Know Me"
,4,"Doja Cat",,Vegas
,5,"Rina Sawayama",,XS
,6,"Charli XCX",,Baby
,7,"My Chemical Romance",,"The Foundations of Decay"
,8,Slayyyter,Wuki,"Self Destruct"
,9,"Charli XCX",,Crash
,10,"Charli XCX",,Yuck
,11,"Harry Styles",,"As It Was"
,12,"Kim Petras",,XXX
,13,"Kim Petras",,"They Wanna Fuck"
,14,"Meghan Trainor","The Pussycat Dolls",Genetics
,15,"Kim Petras",,"Treat Me Like a Slut"
,16,"Kim Petras",,"Superpower Bitch"
,17,"Post Malone; The Weeknd",,"One Right Now"
,18,"Avril Lavigne",,"Bite Me"
,19,"Carly Rae Jepsen",,"Cut to the Feeling"
,20,"Charli XCX",,"Good Ones"
