"Chart ID",Position,Artist,Featured,"Song Title"
04272019-commas,1,"Silver Sphere",,"boys in bands"
04272019-commas,2,$ilkmoney,,"My Forte"
04272019-commas,3,HEALTH,JPEGMAFIA,"HATE YOU"
04272019-commas,4,$ilkmoney,"Tyler, The Creator",Naga
04272019-commas,5,SD,,Circles
04272019-commas,6,Paramore,,"Caught in the Middle"
04272019-commas,7,"Rico Nasty",,"Countin' Up"
04272019-commas,8,EARTHGANG,,Artificial
04272019-commas,9,"Isaiah Rashad",Syd,"Silkk da Shocka"
04272019-commas,10,"Tame Impala",,Borderline
04272019-commas,11,"FKA twigs",,cellophane
04272019-commas,12,"Playboi Carti",Skepta,"Lean 4 Real"
04272019-commas,13,"Yung Lean",,Kyoto
04272019-commas,14,"Sky Ferreira",,"Downhill Lullaby"
04272019-commas,15,"Rico Nasty",,Sandy
04272019-commas,16,Noname,,"Song 32"
04272019-commas,17,"Vampire Weekend","Steve Lacy",Sunflower
04272019-commas,18,"Isaiah Rashad",,"Dressed Like Rappers"
04272019-commas,19,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
04272019-commas,20,Valee,,"You & Me Both"
04272019-commas,21,Litany,,Bedroom
04272019-commas,22,Zelooperz,,Plateau
04272019-commas,23,YG,"Sad Boy; AD; Bricc Baby","Don't Come to LA"
04272019-commas,24,Future,,"Real Sisters"
04272019-commas,25,Juto,,Kiwi
