"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Homemade Dynamite"
,2,Macklemore,"Skylar Grey",Glorious
,3,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,4,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,5,"Calvin Harris","Snoop Dogg; John Legend; Takeoff",Holiday
,6,"Calvin Harris","Frank Ocean; Migos",Slide
,7,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,8,"Miley Cyrus",,Malibu
,9,"Selena Gomez",,"Bad Liar"
,10,"Calvin Harris","Nicki Minaj","Skrt On Me"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,13,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,14,Lorde,,Sober
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,16,"Calvin Harris","Future; Khalid",Rollin
,17,"Calvin Harris","Jessie Reyez","Hard to Love"
,18,"Calvin Harris","Travis Scott; A-Trak","Prayers Up"
,19,"Charlie Puth",,Attention
,20,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,21,"Thomas Rhett","Maren Morris","Craving You"
,22,"Sam Hunt",,"Body Like A Back Road"
,23,"Brett Young",,"In Case You Didn't Know"
,24,"Niall Horan",,"Slow Hands"
,25,"Jon Bellion",,Overwhelming
,26,"Camila Cabello",,"Crying in the Club"
,27,"Imagine Dragons",,"I Don't Know Why"
,28,"Imagine Dragons",,"Walking The Wire"
,29,blackbear,,"do re mi"
,30,"Kendrick Lamar",,HUMBLE.
,31,Lorde,,"Perfect Places"
,32,"Post Malone",,"Candy Paint"
