"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keith Urban",,"Parallel Line"
,2,"Kelsea Ballerini",,Legends
,3,"Camila Cabello",,"Never Be the Same"
,4,"Taylor Swift",,"Call It What You Want"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Charlie Puth",,"How Long"
,7,"Camila Cabello",,"Real Friends"
,8,"Taylor Swift",,"Getaway Car"
,9,Lorde,,Liability
,10,"Camila Cabello",,"All These Years"
,11,"Taylor Swift",,"King of My Heart"
,12,"Troye Sivan",,"My My My!"
,13,"Betty Who",,"Ignore Me"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,16,"Kelly Clarkson",,"Slow Dance"
,17,"Camila Cabello",,"Something's Gotta Give"
,18,"Hunter Hayes",,"This Girl"
,19,"Camila Cabello",,"She Loves Control"
,20,"Taylor Swift",,Gorgeous
,21,"Louis Tomlinson",,"Miss You"
,22,"Taylor Swift",,"New Year's Day"
,23,"Taylor Swift",,"...Ready For It?"
,24,"Kelly Clarkson",,Heat
,25,"Maroon 5",SZA,"What Lovers Do"
,26,NF,,"Let You Down"
,27,"Taylor Swift",,"Look What You Made Me Do"
,28,"Camila Cabello",,Consequences
,29,"Camila Cabello",,"Inside Out"
,30,P!nk,,"Wild Hearts Can't Be Broken"
,31,"Camila Cabello","Young Thug",Havana
,32,"Taylor Swift",,Delicate
,33,"Niall Horan","Maren Morris","Seeing Blind"
,34,"Kelly Clarkson",,Medicine
,35,"Taylor Swift",,"Dancing With Our Hands Tied"
,36,P!nk,,"But We Lost It"
,37,"Troye Sivan",,"The Good Side"
,38,"Camila Cabello",,"In the Dark"
,39,MAX,gnash,"Lights Down Low"
,40,"Camila Cabello",,"Into It"
