"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Good Grief"
,2,"The Weeknd","Daft Punk",Starboy
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,OneRepublic,,"Future Looks Good"
,5,"Years & Years",,Meteorite
,6,"Matoma; Becky Hill",,"False Alarm"
,7,AlunaGeorge,,"Not Above Love"
,8,"The Chainsmokers",Halsey,Closer
,9,AlunaGeorge,,Mediator
,10,Daya,,"Sit Still, Look Pretty"
,11,"Kings of Leon",,Walls
,12,"Chase & Status","Tom Grennan","All Goes Wrong"
,13,Keane,,"Tear Up This Town"
,14,"X Ambassadors","Tom Morello",Collider
,15,"Red Hot Chili Peppers",,"Go Robot"
,16,Bastille,,"Fake It"
,17,"Fifth Harmony",,"That's My Girl"
,18,Snakehips,ZAYN,Cruel
,19,Sia,"Kendrick Lamar","The Greatest"
,20,Bastille,,"Send Them Off!"
,21,"Tove Lo","Wiz Khalifa",Influence
,22,"Aston Merrygold",,"I Ain't Missing You"
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,OneRepublic,,Kids
,25,"Twenty One Pilots",,Cancer
,26,"Shawn Mendes",,"Don't Be A Fool"
,27,Warpaint,,Whiteout
,28,"Lady Gaga",,"Perfect Illusion"
,29,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,30,"Skylar Grey",Eminem,"Kill for You"
,31,"Major Lazer","Justin Bieber; MØ","Cold Water"
,32,Anne-Marie,,Alarm
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,"Skrillex; Rick Ross",,"Purple Lamborghini"
,35,"Emeli Sandé",,Hurts
,36,"Skylar Grey",,Lemonade
,37,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,38,"Empire of the Sun",,"High and Low"
,39,AlunaGeorge,,"In My Head"
,40,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
