"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,3,"Imagine Dragons",,Thunder
,4,"Taylor Swift",,"I Did Something Bad"
,5,"Taylor Swift",,Dress
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,8,"Selena Gomez",,"Bad Liar"
,9,Lizzo,,"Good as Hell"
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,Slade,,"Merry Xmas Everybody"
,12,Khalid,,"Young Dumb & Broke"
,13,Sia,,"Ho Ho Ho"
,14,"Taylor Swift",,"New Year's Day"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Charlie Puth",,"How Long"
,17,Sia,,"Santa's Coming For Us"
,18,"Rita Ora",,Anywhere
,19,"Taylor Swift",,Delicate
,20,"Taylor Swift",,"King of My Heart"
,21,Sigrid,,"Everybody Knows (Justice League Soundtrack)"
,22,"Taylor Swift",,"Don't Blame Me"
,23,Avicii,"Rita Ora","Lonely Together"
,24,"Clean Bandit","Julia Michaels","I Miss You"
,25,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,26,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,27,"Demi Lovato",,"Daddy Issues"
,28,"Demi Lovato",,Games
,29,"Demi Lovato",,"Sexy Dirty Love"
,30,"Demi Lovato",,"Tell Me You Love Me"
,31,"Dua Lipa",,"New Rules"
,32,"Fifth Harmony",,Bridges
,33,"Fifth Harmony",,"He Like That"
,34,"Grace VanderWaal",,"So Much More Than This"
,35,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,36,HAIM,,"Want You Back"
,37,Halsey,,"Bad at Love"
,38,"J Hus",,Spirit
,39,"Justin Bieber",,Mistletoe
,40,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
