"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kevin Quinn",,"I'm Still Breathing"
,2,"Kevin Quinn",,Wildfire
,3,"Bailey Zimmerman",,Warzone
,4,"Bailey Zimmerman",,"God's Gonna Cut You Down"
,5,"Bailey Zimmerman",,"Fall in Love"
,6,"Bailey Zimmerman",,"Forget About You"
,7,"Bailey Zimmerman",,"Where It Ends"
,8,"Bailey Zimmerman",,"Is This Really Over?"
,9,"All Time Low",,"The Sound of Letting Go"
,10,"Lewis Capaldi",,"Wish You the Best"
,11,"Sebastián Yatra; Pablo Alborán",,Contigo
,12,"Post Malone",,Chemical
,13,"Bailey Zimmerman",,Religiously
,14,Nobu,,"Op Een Dag"
,15,TVORCHI,,"Heart of Steel"
,16,Planetboom,,"I Believe"
,17,"Sam Ryder",,Mountain
,18,"Joker Out",,"Carpe Diem"
,19,"Ieva Zasimauskaitė",,"When We're Old"
,20,"Love & The Outcome",,"I'm Not Lucky, I'm Blessed"
