"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,2,Minelli,,MMM
,3,"Ruth Koleva",,"Kiss My Attitude"
,4,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,5,"Manuel Riva",IRAIDA,"Modern Love"
,6,"coyot; The Prince Karma","Kallay Saunders",Why
,7,ROSALÍA,,CANDY
,8,"Papi Hans",,Дишам
,9,"Feid; KAROL G",,FRIKI
,10,"Sofi Tukker",,"Original Sin"
,11,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,12,"Riton; RAYE",,"I Don't Want You"
,13,"Swedish House Mafia; Sting",,Redlight
,14,"Regard; Years & Years",,Hallucination
,15,Anitta,,Envolver
,16,"Aya Nakamura",Damso,Dégaine
,17,"Static & Ben El; 24kGoldn",,Bella
,18,ROSALÍA,,"CHICKEN TERIYAKI"
,19,Latto,,"Big Energy"
,20,Soolking,,Suavemente
