"Chart ID",Position,Artist,Featured,"Song Title"
10282011-balce,1,"China Anne McClain",,"Calling All The Monsters"
10282011-balce,2,"Carly Rae Jepsen",,"Call Me Maybe"
10282011-balce,3,Rihanna,"Calvin Harris","We Found Love"
10282011-balce,4,"Katy Perry",,"The One That Got Away"
10282011-balce,5,Cascada,,"Au Revoir"
10282011-balce,6,Beyoncé,,Countdown
10282011-balce,7,LMFAO,,"Sexy and I Know It"
10282011-balce,8,"Jessie J",,Domino
10282011-balce,9,MARINA,,Primadonna
10282011-balce,10,"Swedish House Mafia","John Martin","Don't You Worry Child"
10282011-balce,11,fun.,"Janelle Monáe","We Are Young"
10282011-balce,12,"Britney Spears",,Criminal
10282011-balce,13,"Far East Movement","Cover Drive","Turn Up the Love"
10282011-balce,14,"Jennifer Lopez",,Papi
10282011-balce,15,"Vanilla Sky",,"Just Dance"
10282011-balce,16,"China Anne McClain",,Unstoppable
10282011-balce,17,"Neon Hitch",,"Fuck U Betta"
10282011-balce,18,fun.,,"Some Nights"
10282011-balce,19,Adele,,"Rumour Has It"
10282011-balce,20,"Katy Perry",,Peacock
10282011-balce,21,"Britney Spears",,"I Wanna Go"
10282011-balce,22,"Flo Rida",,Whistle
10282011-balce,23,WILLOW,"Nicki Minaj",Fireball
10282011-balce,24,"Eden xo",Yelawolf,"Push It"
10282011-balce,25,"Idina Menzel",,"Let It Go"
10282011-balce,26,"Jason Derulo",,"The Other Side"
10282011-balce,27,"Olly Murs","Flo Rida",Troublemaker
10282011-balce,28,"Francesca Michielin",,Vulcano
10282011-balce,29,"Ella Henderson",,Glow
10282011-balce,30,Margaret,,"Thank You Very Much"
10282011-balce,31,Evanescence,,"What You Want"
10282011-balce,32,"Nicole Scherzinger",,Wet
10282011-balce,33,"Bella Thorne; Zendaya",,"Watch Me"
10282011-balce,34,"Antonella Lo Coco",,"Nuda pura vera"
10282011-balce,35,Beyoncé,,"Love on Top"
10282011-balce,36,"Maroon 5","Christina Aguilera","Moves Like Jagger"
10282011-balce,37,"Rita Ora","Tinie Tempah",R.I.P.
10282011-balce,38,"Lady Gaga",,Judas
10282011-balce,39,"Selena Gomez & The Scene",,"Love You Like a Love Song"
10282011-balce,40,"Pixie Lott",,"Kiss the Stars"
10282011-balce,41,"Lady Gaga",,Scheiße
10282011-balce,42,"Lady Gaga",,"Marry the Night"
10282011-balce,43,Beyoncé,,"Run the World (Girls)"
10282011-balce,44,Adele,,"Don't You Remember"
10282011-balce,45,Paramore,,Monster
10282011-balce,46,"Florence + the Machine",,"Shake It Out"
10282011-balce,47,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
10282011-balce,48,"Lady Gaga",,"Bloody Mary"
10282011-balce,49,"Lady Gaga",,Hair
10282011-balce,50,Adele,,"Someone Like You"
