"Chart ID",Position,Artist,Featured,"Song Title"
071986-nd,1,Madonna,,"Live to Tell"
071986-nd,2,"Robert Palmer",,"Addicted to Love"
071986-nd,3,"Whitney Houston",,"Greatest Love of All"
071986-nd,4,"Peter Gabriel",,Sledgehammer
071986-nd,5,"Samantha Fox",,"Touch Me (I Want Your Body)"
071986-nd,6,"Wa Wa Nee",,Stimulation
071986-nd,7,"The Bangles",,"Manic Monday"
071986-nd,8,"Janet Jackson",,"What Have You Done for Me Lately?"
071986-nd,9,"Mike & The Mechanics",,"All I Need Is a Miracle"
071986-nd,10,"George Michael",,"A Different Corner"
071986-nd,11,Genesis,,"Invisible Touch"
071986-nd,12,"Pet Shop Boys",,"West End Girls"
071986-nd,13,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
071986-nd,14,"Boom Crash Opera",,"Great Wall"
071986-nd,15,"Cliff Richard; The Young Ones",,"Living Doll"
071986-nd,16,"I'm Talking",,"Do You Wanna Be?"
071986-nd,17,INXS,,"Listen Like Thieves"
071986-nd,18,"Diana Ross",,"Chain Reaction"
071986-nd,19,"Orchestral Manoeuvres In The Dark",,"If You Leave"
071986-nd,20,"Sly Fox",,"Let's Go All the Way"
071986-nd,21,"The Blow Monkeys",,"Digging Your Scene"
071986-nd,22,"New Order",,Shellshock
071986-nd,23,"Van Halen",,"Why Can't This Be Love"
071986-nd,24,"Howard Jones",,"No One Is to Blame"
071986-nd,25,"Boys Don't Cry",,"I Wanna Be A Cowboy"
071986-nd,26,"Dire Straits",,"Your Latest Trick"
071986-nd,27,"Pet Shop Boys",,"Love Comes Quickly"
071986-nd,28,"Prince; The Revolution",,Kiss
071986-nd,29,"Matt Moffitt",,"Miss This Tonight"
071986-nd,30,AC/DC,,"Who Made Who"
071986-nd,31,"Whitney Houston",,"How Will I Know"
071986-nd,32,Eurythmics,,"When Tomorrow Comes"
071986-nd,33,Falco,,"Rock Me Amadeus"
071986-nd,34,"Simply Red",,"Holding Back the Years"
071986-nd,35,INXS,,"Kiss the Dirt (Falling Down the Mountain)"
071986-nd,36,"John Cougar Mellencamp",,"Rain on the Scarecrow"
071986-nd,37,"Nu Shooz",,"I Can't Wait"
071986-nd,38,Starship,,Sara
071986-nd,39,"Atlantic Starr",,"Secret Lovers"
071986-nd,40,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
071986-nd,41,Icehouse,,"Mr. Big"
071986-nd,42,"Doctor & The Medics",,"Spirit in the Sky"
071986-nd,43,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
071986-nd,44,"ZZ Top",,"Rough Boy"
071986-nd,45,"John Cougar Mellencamp",,"R.O.C.K. in the U.S.A."
071986-nd,46,Madonna,,"Papa Don't Preach"
071986-nd,47,"Big Country",,"Look Away"
071986-nd,48,Heart,,"These Dreams"
071986-nd,49,"Alexander O'Neal",,"If You Were Here Tonight"
071986-nd,50,"Miami Sound Machine",,"Bad Boy"
