"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,Mayday
,2,ASTRO,,Knock
,3,Apink,,Dumhdurum
,4,"Golden Child",,"ONE (Lucid Dream)"
,5,"THE BOYZ",,CHECKMATE
,6,GOT7,,"NOT BY THE MOON"
,7,NU'EST,,"I'm In Trouble"
,8,WJSN,,Butterfly
,9,"MONSTA X",,Fantasia
,10,IZ*ONE,,"Secret Story of the Swan"
,11,Lauv,BTS,Who
,12,TAEYEON,,HAPPY
,13,"Agust D",,Daechwita
,14,"OH MY GIRL",,Nonstop
,15,N.Flying,,"Oh really."
,16,IU,SUGA,eight
,17,"David Archuleta",,"OK, All Right"
,18,"Kim Wooseok",,"Red Moon"
,19,"Johnny Orlando",,"See You"
,20,APRIL,,LALALILALA
,21,"Stray Kids",,"God's Menu"
,22,"THE BOYZ",,REVEAL
,23,"Weki Meki",,OOPSY
,24,ONEUS,,"Come Back Home"
,25,TWICE,,"MORE & MORE"
,26,"CHUNG HA",,"Stay Tonight"
,27,"TOMORROW X TOGETHER",,PUMA
,28,SEVENTEEN,,"Left & Right"
,29,"Park Jihoon",,Wing
,30,BLACKPINK,,"How You Like That"
