"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_1998_02,1,"Spice Girls",,"Too Much"
mrcf_1998_02,2,"Janet Jackson",,"Together Again"
mrcf_1998_02,3,"Céline Dion",,"My Heart Will Go On"
mrcf_1998_02,4,"Boyz II Men",,"A Song for Mama"
mrcf_1998_02,5,Jewel,,"Foolish Games"
mrcf_1998_02,6,"Mariah Carey",,Butterfly
mrcf_1998_02,7,"Gary Barlow",,"So Help Me Girl"
mrcf_1998_02,8,"Red Hot R+B All Stars",,"Every nation"
mrcf_1998_02,9,"Zizi Possi",,"Per Amore"
mrcf_1998_02,10,USHER,,"You Make Me Wanna..."
mrcf_1998_02,11,Aqua,,"Barbie Girl"
mrcf_1998_02,12,"Vanessa Rangel",,Palpite
mrcf_1998_02,13,"Matchbox Twenty",,Push
mrcf_1998_02,14,"Toni Braxton; Kenny G",,"How Could An Angel Break My Heart"
mrcf_1998_02,15,Diddy,"Lil' Kim; The LOX; The Notorious B.I.G.","It's All About the Benjamins"
mrcf_1998_02,16,"LeAnn Rimes",,"How Do I Live?"
mrcf_1998_02,17,Metallica,,"The Memory Remains"
mrcf_1998_02,18,"The Rolling Stones",,"Anybody Seen My Baby?"
mrcf_1998_02,19,"Gabriel O Pensador","Lulu Santos","Cachimbo da Paz"
mrcf_1998_02,20,Hanson,,"I Will Come to You"
