"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,3,Tiësto,,"The Business"
,4,"Eric Prydz",,NOPUS
,5,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,6,"Marshmello; Imanbek",USHER,"Too Much"
,7,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,8,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,9,Josement,,"All Night Alone (Chris Lake Edit)"
,10,"Jason Derulo",,"Take You Dancing"
,11,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,12,"Michael Patrick Kelly",,"Beautiful Madness"
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,"Joel Corry",MNEK,"Head & Heart"
,15,"Michael Calfan; INNA",,"Call Me Now"
,16,CamelPhat,LOWES,Easier
,17,Hurts,,Redemption
,18,"Pascal Letoublon",,"Palm Springs"
,19,"The Weeknd",,"Blinding Lights"
,20,"Jay Hardway",,Vibes
,21,"Lucas & Steve",Alida,"Another Life"
,22,"Sigala; James Arthur",,"Lasting Lover"
,23,"Seeb; Dan Caplen; Svidden",,"Feel It Again"
,24,"Gryffin; John Martin",,Cry
,25,"Miley Cyrus",,"Midnight Sky"
,26,"Keanu Silva",,Troubles
,27,"YTRAM; Elderbrook",,Fire
,28,Dabro,,Юность
,29,24kGoldn,"iann dior",Mood
,30,"Eastblock Bitches; Ostblockschlampen",,"Sunglasses at Night"
