"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,"Iggy Azalea","Charli XCX",Fancy
,3,Shakira,,Empire
,4,"Pharrell Williams",,Happy
,5,Lorde,,Team
,6,"John Legend",,"All of Me"
,7,"Zoé (MX)",,"Arrullo de Estrellas"
,8,"Katy Perry",,Birthday
,9,"Ed Sheeran",,Sing
,10,"Martin Garrix",,Animals
,11,"DJ Snake; Lil Jon",,"Turn Down for What"
,12,Sia,,Chandelier
,13,Coldplay,,Magic
,14,"Chris Brown","Lil Wayne; Tyga",Loyal
,15,"Lady Gaga","R. Kelly","Do What U Want"
,16,Motel,,"Siempre Tú"
,17,"Calle 13",,"El Aguante"
,18,"Katy Perry","Juicy J","Dark Horse"
,19,Shakira,Rihanna,"Can't Remember to Forget You"
,20,"Justin Timberlake",,"Not a Bad Thing"
