"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matchbox Twenty",,Unwell
,2,Switchfoot,,"Dare You to Move"
,3,"MS MR",,Hurricane
,4,"Big Data",Joywave,Dangerous
,5,"Eric Clapton",,"Tears in Heaven"
,6,"Bloc Party",,"Hunting for Witches"
,7,"Miles Kane",,"Don't Forget Who You Are"
,8,"Michael Haggins",,Daybreak
,9,"Big Data","White Sea","The Business Of Emotion"
,10,"Ludwig Gorransön",,"If I Die Before You"
,11,OneRepublic,,"I Lived"
,12,"Marilyn Manson",,"Deep Six"
,13,Kodaline,,"The One"
,14,"Big Data","Rivers Cuomo","Snowed In"
,15,Kraftwerk,,"The Robots"
,16,"T. Rex",,"Bang a Gong (Get It On)"
,17,"Tim Janis",,"A Midnight Full of Stars"
,18,"Ludwig Gorransön",,"Greendale is Where I Belong"
,19,Hanson,,"You Can't Stop Us"
,20,"Sidney Samson",,"Hold Up"
